FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12210700200212______;Dammendorf;122107;2;212;Grunow-Dammendorf;Oder-Spree;Dorfstraße 1;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200213______;Dammendorf;122107;2;213;Grunow-Dammendorf;Oder-Spree;Dorfstraße 3;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200214______;Dammendorf;122107;2;214;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Nordufer 75;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200215______;Dammendorf;122107;2;215;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Nordufer 77;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200216______;Dammendorf;122107;2;216;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Nordufer 78;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200218______;Dammendorf;122107;2;218;Grunow-Dammendorf;Oder-Spree;Am Oberende;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200219______;Dammendorf;122107;2;219;Grunow-Dammendorf;Oder-Spree;Am Oberende;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200220______;Dammendorf;122107;2;220;Grunow-Dammendorf;Oder-Spree;Querweg 1;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200222______;Dammendorf;122107;2;222;Grunow-Dammendorf;Oder-Spree;Am Oberende;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200223______;Dammendorf;122107;2;223;Grunow-Dammendorf;Oder-Spree;Am Oberende;18436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200224______;Dammendorf;122107;2;224;Grunow-Dammendorf;Oder-Spree;Am Oberende 16;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200225______;Dammendorf;122107;2;225;Grunow-Dammendorf;Oder-Spree;Am Oberende;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200226______;Dammendorf;122107;2;226;Grunow-Dammendorf;Oder-Spree;Am Oberende;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200227______;Dammendorf;122107;2;227;Grunow-Dammendorf;Oder-Spree;Am Oberende 14;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200229______;Dammendorf;122107;2;229;Grunow-Dammendorf;Oder-Spree;Am Oberende 10;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200230______;Dammendorf;122107;2;230;Grunow-Dammendorf;Oder-Spree;Am Weg zur B 246;159760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;2073;
12210700200231______;Dammendorf;122107;2;231;Grunow-Dammendorf;Oder-Spree;Förstereiweg 17;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;94;
12210700200232______;Dammendorf;122107;2;232;Grunow-Dammendorf;Oder-Spree;Förstereiweg 15;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200233______;Dammendorf;122107;2;233;Grunow-Dammendorf;Oder-Spree;Förstereiweg 17;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;130;
12210700200234______;Dammendorf;122107;2;234;Grunow-Dammendorf;Oder-Spree;Förstereiweg;138480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;17360;
12210700200235______;Dammendorf;122107;2;235;Grunow-Dammendorf;Oder-Spree;Dorfstraße 11;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200236______;Dammendorf;122107;2;236;Grunow-Dammendorf;Oder-Spree;Dorfstraße 9;7211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1165;
12210700200237______;Dammendorf;122107;2;237;Grunow-Dammendorf;Oder-Spree;Dorfstraße 2;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200239______;Dammendorf;122107;2;239;Grunow-Dammendorf;Oder-Spree;Am Oberende 24;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200240______;Dammendorf;122107;2;240;Grunow-Dammendorf;Oder-Spree;Am Oberende 22;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200241______;Dammendorf;122107;2;241;Grunow-Dammendorf;Oder-Spree;Am Oberende 20;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200242______;Dammendorf;122107;2;242;Grunow-Dammendorf;Oder-Spree;Am Oberende 18;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200243______;Dammendorf;122107;2;243;Grunow-Dammendorf;Oder-Spree;Am Oberende 16;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200244______;Dammendorf;122107;2;244;Grunow-Dammendorf;Oder-Spree;Am Oberende;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200245______;Dammendorf;122107;2;245;Grunow-Dammendorf;Oder-Spree;Am Oberende 14;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200247______;Dammendorf;122107;2;247;Grunow-Dammendorf;Oder-Spree;Am Oberende;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200249______;Dammendorf;122107;2;249;Grunow-Dammendorf;Oder-Spree;Am Oberende 1|Förstereiweg 13;4375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;274;
12210700200250______;Dammendorf;122107;2;250;Grunow-Dammendorf;Oder-Spree;Mahlweg 6;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;190;
12210700200251______;Dammendorf;122107;2;251;Grunow-Dammendorf;Oder-Spree;Mahlweg 2;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;147;
12210700200252______;Dammendorf;122107;2;252;Grunow-Dammendorf;Oder-Spree;An der Beeskower Straße;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;477;
12210700200253______;Dammendorf;122107;2;253;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Nordufer 69;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200255______;Dammendorf;122107;2;255;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Nordufer 67;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200259______;Dammendorf;122107;2;259;Grunow-Dammendorf;Oder-Spree;Zum Seeblick 1;8397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;828;
12210700200260______;Dammendorf;122107;2;260;Grunow-Dammendorf;Oder-Spree;Seeweg 16;12077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1274;
12210700200261______;Dammendorf;122107;2;261;Grunow-Dammendorf;Oder-Spree;B 246;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200262______;Dammendorf;122107;2;262;Grunow-Dammendorf;Oder-Spree;Landstraße;6953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200264______;Dammendorf;122107;2;264;Grunow-Dammendorf;Oder-Spree;Am Oberende;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200266______;Dammendorf;122107;2;266;Grunow-Dammendorf;Oder-Spree;Am Oberende;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200267______;Dammendorf;122107;2;267;Grunow-Dammendorf;Oder-Spree;Am Oberende 8;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200268______;Dammendorf;122107;2;268;Grunow-Dammendorf;Oder-Spree;Am Oberende 4;3745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;514;
12210700200270______;Dammendorf;122107;2;270;Grunow-Dammendorf;Oder-Spree;Querweg 7;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200273______;Dammendorf;122107;2;273;Grunow-Dammendorf;Oder-Spree;An der Demnitz;5491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1801;
12210700200274______;Dammendorf;122107;2;274;Grunow-Dammendorf;Oder-Spree;An der Demnitz;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200275______;Dammendorf;122107;2;275;Grunow-Dammendorf;Oder-Spree;B 246|Beeskower Straße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200276______;Dammendorf;122107;2;276;Grunow-Dammendorf;Oder-Spree;Beeskower Straße 4;11401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200277______;Dammendorf;122107;2;277;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Ostufer;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200278______;Dammendorf;122107;2;278;Grunow-Dammendorf;Oder-Spree;Landstraße;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1056;
12210700200279______;Dammendorf;122107;2;279;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Nordufer 87;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200280______;Dammendorf;122107;2;280;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Nordufer;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200283______;Dammendorf;122107;2;283;Grunow-Dammendorf;Oder-Spree;Zum Seeblick 2;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200284______;Dammendorf;122107;2;284;Grunow-Dammendorf;Oder-Spree;Zum Seeblick 4;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200285______;Dammendorf;122107;2;285;Grunow-Dammendorf;Oder-Spree;Zum Seeblick 6;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200286______;Dammendorf;122107;2;286;Grunow-Dammendorf;Oder-Spree;Zum Seeblick 8;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200287______;Dammendorf;122107;2;287;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Ostufer 5;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200288______;Dammendorf;122107;2;288;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Ostufer 6;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200289______;Dammendorf;122107;2;289;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Ostufer 7;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200290______;Dammendorf;122107;2;290;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Ostufer 8;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200291______;Dammendorf;122107;2;291;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Ostufer 9;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200292______;Dammendorf;122107;2;292;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Ostufer 10;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200293______;Dammendorf;122107;2;293;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Ostufer 11;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200294______;Dammendorf;122107;2;294;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Ostufer 12;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200295______;Dammendorf;122107;2;295;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Ostufer 13;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200296______;Dammendorf;122107;2;296;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Ostufer 14;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200297______;Dammendorf;122107;2;297;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Ostufer 15;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200298______;Dammendorf;122107;2;298;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Ostufer 16|Bungalowsiedlung Ostufer 17;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200299______;Dammendorf;122107;2;299;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Ostufer 18|Bungalowsiedlung Ostufer 19;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210700200300______;Dammendorf;122107;2;300;Grunow-Dammendorf;Oder-Spree;Bungalowsiedlung Ostufer 20;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
