FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12359500200133______;Protzen;123595;2;133;Fehrbellin;Ostprignitz-Ruppin;An der L 165;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3187;
123595002001340001__;Protzen;123595;2;134/1;Fehrbellin;Ostprignitz-Ruppin;An der L 165;5035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1835;
123595002001340002__;Protzen;123595;2;134/2;Fehrbellin;Ostprignitz-Ruppin;An der L 165;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;827;
12359500200135______;Protzen;123595;2;135;Fehrbellin;Ostprignitz-Ruppin;L 165;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1539;
12359500200136______;Protzen;123595;2;136;Fehrbellin;Ostprignitz-Ruppin;An der L 165;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1780;
12359500200137______;Protzen;123595;2;137;Fehrbellin;Ostprignitz-Ruppin;Protzen;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200138______;Protzen;123595;2;138;Fehrbellin;Ostprignitz-Ruppin;An der L 165;33300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11980;
12359500200139______;Protzen;123595;2;139;Fehrbellin;Ostprignitz-Ruppin;An der L 165;27420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10694;
12359500200140______;Protzen;123595;2;140;Fehrbellin;Ostprignitz-Ruppin;An der L 165;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3869;
12359500200141______;Protzen;123595;2;141;Fehrbellin;Ostprignitz-Ruppin;An der L 165;9837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3836;
12359500200142______;Protzen;123595;2;142;Fehrbellin;Ostprignitz-Ruppin;An der L 165;9784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3816;
12359500200143______;Protzen;123595;2;143;Fehrbellin;Ostprignitz-Ruppin;An der L 165;10410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4060;
12359500200144______;Protzen;123595;2;144;Fehrbellin;Ostprignitz-Ruppin;An der L 165;10612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4120;
12359500200145______;Protzen;123595;2;145;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;49987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19152;
12359500200152______;Protzen;123595;2;152;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;55753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200155______;Protzen;123595;2;155;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße 9 A;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200156______;Protzen;123595;2;156;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200157______;Protzen;123595;2;157;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße 3 C;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200158______;Protzen;123595;2;158;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße 9;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200159______;Protzen;123595;2;159;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße 9;4227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200160______;Protzen;123595;2;160;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße 9;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200161______;Protzen;123595;2;161;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200162______;Protzen;123595;2;162;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200165______;Protzen;123595;2;165;Fehrbellin;Ostprignitz-Ruppin;Feldstraße 6;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200166______;Protzen;123595;2;166;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200167______;Protzen;123595;2;167;Fehrbellin;Ostprignitz-Ruppin;Feldstraße 5;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200168______;Protzen;123595;2;168;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200169______;Protzen;123595;2;169;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200170______;Protzen;123595;2;170;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;24407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8870;
12359500200171______;Protzen;123595;2;171;Fehrbellin;Ostprignitz-Ruppin;An der L 165;52263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19430;
12359500200172______;Protzen;123595;2;172;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Walchow;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;130;
12359500200173______;Protzen;123595;2;173;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Walchow;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56;
12359500200174______;Protzen;123595;2;174;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;68361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24420;
12359500200175______;Protzen;123595;2;175;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Walchow;70530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25165;
12359500200176______;Protzen;123595;2;176;Fehrbellin;Ostprignitz-Ruppin;An der L 165;89220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34077;
12359500200177______;Protzen;123595;2;177;Fehrbellin;Ostprignitz-Ruppin;Am Kiebitzpfuhl;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3173;
12359500200178______;Protzen;123595;2;178;Fehrbellin;Ostprignitz-Ruppin;Am Kiebitzpfuhl;26992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10475;
12359500200179______;Protzen;123595;2;179;Fehrbellin;Ostprignitz-Ruppin;Am Kiebitzpfuhl;72983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26875;
12359500200180______;Protzen;123595;2;180;Fehrbellin;Ostprignitz-Ruppin;Am Kiebitzpfuhl;73547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27588;
12359500200181______;Protzen;123595;2;181;Fehrbellin;Ostprignitz-Ruppin;Kiebitzpfuhl;74164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28253;
12359500200182______;Protzen;123595;2;182;Fehrbellin;Ostprignitz-Ruppin;Kiebitzpfuhl;72436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24083;
12359500200183______;Protzen;123595;2;183;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Walchow;73824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25973;
12359500200184______;Protzen;123595;2;184;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Stöffin;136829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52559;
12359500200185______;Protzen;123595;2;185;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Stöffin;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;703;
12359500200186______;Protzen;123595;2;186;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Stöffin;45452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17499;
12359500200187______;Protzen;123595;2;187;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;34094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11303;
12359500200188______;Protzen;123595;2;188;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;43890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16368;
12359500200189______;Protzen;123595;2;189;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;799;
12359500200190______;Protzen;123595;2;190;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;964;
12359500200191______;Protzen;123595;2;191;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;22741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7725;
12359500200192______;Protzen;123595;2;192;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;165155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64407;
12359500200193______;Protzen;123595;2;193;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Stöffin;40062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14815;
12359500200194______;Protzen;123595;2;194;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;18887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6914;
12359500200195______;Protzen;123595;2;195;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;126744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44864;
12359500200196______;Protzen;123595;2;196;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Stöffin;104028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41288;
12359500200197______;Protzen;123595;2;197;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;12666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;4081;
12359500200199______;Protzen;123595;2;199;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;14980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;4557;
12359500200200______;Protzen;123595;2;200;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße 5;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;288;
12359500200201______;Protzen;123595;2;201;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße 5;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;726;
12359500200202______;Protzen;123595;2;202;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200203______;Protzen;123595;2;203;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200204______;Protzen;123595;2;204;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200205______;Protzen;123595;2;205;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200206______;Protzen;123595;2;206;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200207______;Protzen;123595;2;207;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße;11611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;4064;
12359500200208______;Protzen;123595;2;208;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße|L 165;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200209______;Protzen;123595;2;209;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße|L 165;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200210______;Protzen;123595;2;210;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße|L 165;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200211______;Protzen;123595;2;211;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 8 A;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200212______;Protzen;123595;2;212;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße|L 165;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200213______;Protzen;123595;2;213;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 8 B;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200214______;Protzen;123595;2;214;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße 9;4124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;767;
12359500200215______;Protzen;123595;2;215;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße 9;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;4;
12359500200216______;Protzen;123595;2;216;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Stöffin;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;22;
12359500200217______;Protzen;123595;2;217;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Stöffin;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;3;
12359500200218______;Protzen;123595;2;218;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;405;
12359500200219______;Protzen;123595;2;219;Fehrbellin;Ostprignitz-Ruppin;Mühlenbergstraße;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;292;
12359500200220______;Protzen;123595;2;220;Fehrbellin;Ostprignitz-Ruppin;Am Dorfe;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1246;
12359500200221______;Protzen;123595;2;221;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 2;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;2896;
12359500200222______;Protzen;123595;2;222;Fehrbellin;Ostprignitz-Ruppin;Feldstraße 7;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;226;
12359500200223______;Protzen;123595;2;223;Fehrbellin;Ostprignitz-Ruppin;Feldstraße;10749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;3394;
12359500200224______;Protzen;123595;2;224;Fehrbellin;Ostprignitz-Ruppin;Feldstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200225______;Protzen;123595;2;225;Fehrbellin;Ostprignitz-Ruppin;Feldstraße;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200226______;Protzen;123595;2;226;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße 7;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200227______;Protzen;123595;2;227;Fehrbellin;Ostprignitz-Ruppin;Stöffiner Straße;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;938;
12359500200228______;Protzen;123595;2;228;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 8;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500200229______;Protzen;123595;2;229;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 10;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500300002______;Protzen;123595;3;2;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 94|Dorfstraße 96;3194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;471;
12359500300003______;Protzen;123595;3;3;Fehrbellin;Ostprignitz-Ruppin;Protzen;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500300004______;Protzen;123595;3;4;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 94;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;362;
123595003000050001__;Protzen;123595;3;5/1;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 92;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500300007______;Protzen;123595;3;7;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 88;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359500300008______;Protzen;123595;3;8;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 86;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
