FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121408001001950004__;Bornow;121408;1;195/4;Beeskow;Oder-Spree;Bornower Feldstraße;4477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100196______;Bornow;121408;1;196;Beeskow;Oder-Spree;Bornower Feldstraße 1;4335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100197______;Bornow;121408;1;197;Beeskow;Oder-Spree;Bornower Dorfstraße 29;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;505;
12140800100198______;Bornow;121408;1;198;Beeskow;Oder-Spree;Bornower Dorfstraße 29;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;223;
12140800100199______;Bornow;121408;1;199;Beeskow;Oder-Spree;Bornower Dorfstraße 29;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100200______;Bornow;121408;1;200;Beeskow;Oder-Spree;Bornower Dorfstraße 3;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100201______;Bornow;121408;1;201;Beeskow;Oder-Spree;Bornower Dorfstraße 3;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;226;
12140800100202______;Bornow;121408;1;202;Beeskow;Oder-Spree;Bornower Dorfstraße 2;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100203______;Bornow;121408;1;203;Beeskow;Oder-Spree;Nahe der B 246;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001002050001__;Bornow;121408;1;205/1;Beeskow;Oder-Spree;Grunow - Königs Wusterhausen;11491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;221;
121408001002050002__;Bornow;121408;1;205/2;Beeskow;Oder-Spree;An der Bahnlinie;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001002050003__;Bornow;121408;1;205/3;Beeskow;Oder-Spree;Bornower Dorfstraße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001002050004__;Bornow;121408;1;205/4;Beeskow;Oder-Spree;An der Bahnlinie;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;29;
12140800100208______;Bornow;121408;1;208;Beeskow;Oder-Spree;An der Bahnlinie;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;154;
121408001002090002__;Bornow;121408;1;209/2;Beeskow;Oder-Spree;An der Bahnlinie;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001002120001__;Bornow;121408;1;212/1;Beeskow;Oder-Spree;An der Bahnlinie;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100213______;Bornow;121408;1;213;Beeskow;Oder-Spree;An der Gemarkung Beeskow;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001002140004__;Bornow;121408;1;214/4;Beeskow;Oder-Spree;An der Bahnlinie;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100216______;Bornow;121408;1;216;Beeskow;Oder-Spree;Zur Bornower Dorfstraße;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100217______;Bornow;121408;1;217;Beeskow;Oder-Spree;Bornower Dorfstraße;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100218______;Bornow;121408;1;218;Beeskow;Oder-Spree;Im Vorheidischen Feld;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;653;
12140800100220______;Bornow;121408;1;220;Beeskow;Oder-Spree;Bornower Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100221______;Bornow;121408;1;221;Beeskow;Oder-Spree;Im Buckowschen Feld;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100222______;Bornow;121408;1;222;Beeskow;Oder-Spree;Bornower Dorfstraße;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;895;
12140800100223______;Bornow;121408;1;223;Beeskow;Oder-Spree;Im Buckowschen Feld;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;586;
12140800100224______;Bornow;121408;1;224;Beeskow;Oder-Spree;An der Gemarkung Buckow;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100225______;Bornow;121408;1;225;Beeskow;Oder-Spree;Zur L 422;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100226______;Bornow;121408;1;226;Beeskow;Oder-Spree;Nach Kohlsdorf;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100228______;Bornow;121408;1;228;Beeskow;Oder-Spree;Bornower Feldstraße 12;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100229______;Bornow;121408;1;229;Beeskow;Oder-Spree;Stadtfeld;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;363;
12140800100230______;Bornow;121408;1;230;Beeskow;Oder-Spree;Bornower Feldstraße;6996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100231______;Bornow;121408;1;231;Beeskow;Oder-Spree;An der B 246;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100232______;Bornow;121408;1;232;Beeskow;Oder-Spree;Am Weinberg;5873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001002330001__;Bornow;121408;1;233/1;Beeskow;Oder-Spree;Falkenberg - Beeskow;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100235______;Bornow;121408;1;235;Beeskow;Oder-Spree;An der Bahnlinie;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001002400001__;Bornow;121408;1;240/1;Beeskow;Oder-Spree;An der Bahnlinie;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001002420002__;Bornow;121408;1;242/2;Beeskow;Oder-Spree;Am Stadtfeld;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001002440005__;Bornow;121408;1;244/5;Beeskow;Oder-Spree;Falkenberg - Beeskow;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121408001002440006__;Bornow;121408;1;244/6;Beeskow;Oder-Spree;An der Bahnlinie;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100246______;Bornow;121408;1;246;Beeskow;Oder-Spree;Birkenweg;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100247______;Bornow;121408;1;247;Beeskow;Oder-Spree;Bornower Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;4;
12140800100248______;Bornow;121408;1;248;Beeskow;Oder-Spree;Am Weg nach Kohlsdorf;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;80;
12140800100249______;Bornow;121408;1;249;Beeskow;Oder-Spree;An der Gemarkung Kohlsdorf;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;140;
12140800100251______;Bornow;121408;1;251;Beeskow;Oder-Spree;An der Gemarkung Beeskow;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100252______;Bornow;121408;1;252;Beeskow;Oder-Spree;An der Bahnlinie;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;87;
12140800100253______;Bornow;121408;1;253;Beeskow;Oder-Spree;An der Gemarkung Beeskow;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100254______;Bornow;121408;1;254;Beeskow;Oder-Spree;An der Bahnlinie;5398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1242;
12140800100255______;Bornow;121408;1;255;Beeskow;Oder-Spree;Bornower Feldstraße 11;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100256______;Bornow;121408;1;256;Beeskow;Oder-Spree;Bornower Feldstraße 11;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100257______;Bornow;121408;1;257;Beeskow;Oder-Spree;Bornower Feldstraße;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100258______;Bornow;121408;1;258;Beeskow;Oder-Spree;Bornower Feldstraße;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;683;
12140800100260______;Bornow;121408;1;260;Beeskow;Oder-Spree;Bornower Feldstraße 14;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;199;
12140800100261______;Bornow;121408;1;261;Beeskow;Oder-Spree;Bornower Feldstraße;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;288;
12140800100262______;Bornow;121408;1;262;Beeskow;Oder-Spree;Bornower Feldstraße 16;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;203;
12140800100266______;Bornow;121408;1;266;Beeskow;Oder-Spree;Bornower Feldstraße 19;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;219;
12140800100267______;Bornow;121408;1;267;Beeskow;Oder-Spree;Bornower Feldstraße 20;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;157;
12140800100268______;Bornow;121408;1;268;Beeskow;Oder-Spree;Bornower Feldstraße 21;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;148;
12140800100269______;Bornow;121408;1;269;Beeskow;Oder-Spree;Bornower Feldstraße 22;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;182;
12140800100270______;Bornow;121408;1;270;Beeskow;Oder-Spree;Bornower Feldstraße 23;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;128;
12140800100271______;Bornow;121408;1;271;Beeskow;Oder-Spree;Bornower Feldstraße 24;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;120;
12140800100272______;Bornow;121408;1;272;Beeskow;Oder-Spree;Bornower Feldstraße 25;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;145;
12140800100273______;Bornow;121408;1;273;Beeskow;Oder-Spree;Bornower Feldstraße 26;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;95;
12140800100274______;Bornow;121408;1;274;Beeskow;Oder-Spree;Bornower Feldstraße 27;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;66;
12140800100275______;Bornow;121408;1;275;Beeskow;Oder-Spree;Bornower Feldstraße 28;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;74;
12140800100276______;Bornow;121408;1;276;Beeskow;Oder-Spree;Bornower Feldstraße 29;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;60;
12140800100277______;Bornow;121408;1;277;Beeskow;Oder-Spree;Bornower Feldstraße 30;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100278______;Bornow;121408;1;278;Beeskow;Oder-Spree;Bornower Feldstraße 31;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100279______;Bornow;121408;1;279;Beeskow;Oder-Spree;Bornower Feldstraße;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100280______;Bornow;121408;1;280;Beeskow;Oder-Spree;Bornower Feldstraße 30;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100281______;Bornow;121408;1;281;Beeskow;Oder-Spree;Bornower Feldstraße 29;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100282______;Bornow;121408;1;282;Beeskow;Oder-Spree;Bornower Feldstraße 28;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100283______;Bornow;121408;1;283;Beeskow;Oder-Spree;Bornower Feldstraße 27;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100284______;Bornow;121408;1;284;Beeskow;Oder-Spree;Bornower Feldstraße 26;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100285______;Bornow;121408;1;285;Beeskow;Oder-Spree;Bornower Feldstraße 25;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100286______;Bornow;121408;1;286;Beeskow;Oder-Spree;Bornower Feldstraße 24;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100287______;Bornow;121408;1;287;Beeskow;Oder-Spree;Bornower Feldstraße 23;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100288______;Bornow;121408;1;288;Beeskow;Oder-Spree;Bornower Feldstraße 22;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100289______;Bornow;121408;1;289;Beeskow;Oder-Spree;Bornower Feldstraße 21;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100290______;Bornow;121408;1;290;Beeskow;Oder-Spree;Bornower Feldstraße 20;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140800100291______;Bornow;121408;1;291;Beeskow;Oder-Spree;Bornower Feldstraße 19;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
