FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331600200023______;Gottsdorf;123316;2;23;Nuthe-Urstromtal;Teltow-Fläming;Briesenbergstraße;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;863;
12331600200024______;Gottsdorf;123316;2;24;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;99050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10177;
12331600200025______;Gottsdorf;123316;2;25;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200026______;Gottsdorf;123316;2;26;Nuthe-Urstromtal;Teltow-Fläming;Bernitzstücke;81210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13676;
12331600200027______;Gottsdorf;123316;2;27;Nuthe-Urstromtal;Teltow-Fläming;Briesenbergstraße;22280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3713;
12331600200028______;Gottsdorf;123316;2;28;Nuthe-Urstromtal;Teltow-Fläming;Bernitzstücke;31190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4593;
12331600200029______;Gottsdorf;123316;2;29;Nuthe-Urstromtal;Teltow-Fläming;Bernitzstücke;15619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2773;
12331600200030______;Gottsdorf;123316;2;30;Nuthe-Urstromtal;Teltow-Fläming;Bernitzstücke;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;471;
12331600200031______;Gottsdorf;123316;2;31;Nuthe-Urstromtal;Teltow-Fläming;Pläschenstücke;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1595;
12331600200032______;Gottsdorf;123316;2;32;Nuthe-Urstromtal;Teltow-Fläming;Pläschenstücke;180500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7534;
12331600200033______;Gottsdorf;123316;2;33;Nuthe-Urstromtal;Teltow-Fläming;Daube-Mieseck-Stücke;42240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200034______;Gottsdorf;123316;2;34;Nuthe-Urstromtal;Teltow-Fläming;Pläschenstücke;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;145;
12331600200035______;Gottsdorf;123316;2;35;Nuthe-Urstromtal;Teltow-Fläming;Zehnruthen;231350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4931;
12331600200037______;Gottsdorf;123316;2;37;Nuthe-Urstromtal;Teltow-Fläming;Zehnruthen;42990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200038______;Gottsdorf;123316;2;38;Nuthe-Urstromtal;Teltow-Fläming;Zehnruthen;25590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200039______;Gottsdorf;123316;2;39;Nuthe-Urstromtal;Teltow-Fläming;Zehnruthen;124360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200040______;Gottsdorf;123316;2;40;Nuthe-Urstromtal;Teltow-Fläming;Sechsruthen;27940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200041______;Gottsdorf;123316;2;41;Nuthe-Urstromtal;Teltow-Fläming;Sechsruthen;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200042______;Gottsdorf;123316;2;42;Nuthe-Urstromtal;Teltow-Fläming;Fünfruthen;40200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200043______;Gottsdorf;123316;2;43;Nuthe-Urstromtal;Teltow-Fläming;Fünfruthen;21880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2155;
12331600200044______;Gottsdorf;123316;2;44;Nuthe-Urstromtal;Teltow-Fläming;Fünfruthen;81510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2693;
12331600200045______;Gottsdorf;123316;2;45;Nuthe-Urstromtal;Teltow-Fläming;Klinkerstücke;11532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1609;
12331600200046______;Gottsdorf;123316;2;46;Nuthe-Urstromtal;Teltow-Fläming;Klinkerstücke;8856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1254;
12331600200047______;Gottsdorf;123316;2;47;Nuthe-Urstromtal;Teltow-Fläming;Klinkerstücke;8247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1170;
12331600200048______;Gottsdorf;123316;2;48;Nuthe-Urstromtal;Teltow-Fläming;Klinkerstücke;9362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1438;
12331600200049______;Gottsdorf;123316;2;49;Nuthe-Urstromtal;Teltow-Fläming;Klinkerstücke;15032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1443;
12331600200050______;Gottsdorf;123316;2;50;Nuthe-Urstromtal;Teltow-Fläming;Klinkerstücke;87997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1571;
12331600200051______;Gottsdorf;123316;2;51;Nuthe-Urstromtal;Teltow-Fläming;Zehnruthen;9590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;292;
12331600200052______;Gottsdorf;123316;2;52;Nuthe-Urstromtal;Teltow-Fläming;Zehnruthen;24130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200053______;Gottsdorf;123316;2;53;Nuthe-Urstromtal;Teltow-Fläming;Zehnruthen;24140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200054______;Gottsdorf;123316;2;54;Nuthe-Urstromtal;Teltow-Fläming;Zehnruthen;46620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200055______;Gottsdorf;123316;2;55;Nuthe-Urstromtal;Teltow-Fläming;Zehnruthen;20940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200056______;Gottsdorf;123316;2;56;Nuthe-Urstromtal;Teltow-Fläming;Zehnruthen;92200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200057______;Gottsdorf;123316;2;57;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;216;
12331600200058______;Gottsdorf;123316;2;58;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200059______;Gottsdorf;123316;2;59;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle;32372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6495;
12331600200060______;Gottsdorf;123316;2;60;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle|Gottsdorfer-Mühle;8475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1803;
12331600200061______;Gottsdorf;123316;2;61;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200062______;Gottsdorf;123316;2;62;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle 10;5305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1055;
12331600200063______;Gottsdorf;123316;2;63;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle|Mühlenstücke;24924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5653;
12331600200064______;Gottsdorf;123316;2;64;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;453;
12331600200065______;Gottsdorf;123316;2;65;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200066______;Gottsdorf;123316;2;66;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;6294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1278;
12331600200067______;Gottsdorf;123316;2;67;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;4326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;213;
12331600200068______;Gottsdorf;123316;2;68;Nuthe-Urstromtal;Teltow-Fläming;Zehnruthen Pläschenstücke;103773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600200069______;Gottsdorf;123316;2;69;Nuthe-Urstromtal;Teltow-Fläming;Zehnruthen;63107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300001______;Gottsdorf;123316;3;1;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;13900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300002______;Gottsdorf;123316;3;2;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl|Frankenfelder Grenzgraben|Grabenstücke;8039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2532;
12331600300003______;Gottsdorf;123316;3;3;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;4225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1310;
12331600300004______;Gottsdorf;123316;3;4;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;3872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1200;
12331600300005______;Gottsdorf;123316;3;5;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;4703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1454;
12331600300006______;Gottsdorf;123316;3;6;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1146;
12331600300007______;Gottsdorf;123316;3;7;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;6514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1895;
12331600300008______;Gottsdorf;123316;3;8;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;4445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1282;
12331600300009______;Gottsdorf;123316;3;9;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;293;
12331600300010______;Gottsdorf;123316;3;10;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl|Zillischstücke;4558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1290;
12331600300011______;Gottsdorf;123316;3;11;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;5653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1342;
12331600300012______;Gottsdorf;123316;3;12;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;65;
12331600300013______;Gottsdorf;123316;3;13;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;157;
12331600300014______;Gottsdorf;123316;3;14;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;127;
123316003000160001__;Gottsdorf;123316;3;16/1;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 10;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;852;
123316003000160002__;Gottsdorf;123316;3;16/2;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123316003000160003__;Gottsdorf;123316;3;16/3;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123316003000160004__;Gottsdorf;123316;3;16/4;Nuthe-Urstromtal;Teltow-Fläming;Hintere Hofstücke;39236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10921;
123316003000170001__;Gottsdorf;123316;3;17/1;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 8;9086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1488;
123316003000170002__;Gottsdorf;123316;3;17/2;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123316003000170003__;Gottsdorf;123316;3;17/3;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;7;
123316003000180002__;Gottsdorf;123316;3;18/2;Nuthe-Urstromtal;Teltow-Fläming;Parkstraße 6;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300021______;Gottsdorf;123316;3;21;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300022______;Gottsdorf;123316;3;22;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300023______;Gottsdorf;123316;3;23;Nuthe-Urstromtal;Teltow-Fläming;Pekenbergweg 2;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300024______;Gottsdorf;123316;3;24;Nuthe-Urstromtal;Teltow-Fläming;Pekenbergweg;4031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300025______;Gottsdorf;123316;3;25;Nuthe-Urstromtal;Teltow-Fläming;Am Röthpfuhl;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300026______;Gottsdorf;123316;3;26;Nuthe-Urstromtal;Teltow-Fläming;Pekenbergweg;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300027______;Gottsdorf;123316;3;27;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42;
12331600300028______;Gottsdorf;123316;3;28;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123316003000310001__;Gottsdorf;123316;3;31/1;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle 6;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123316003000310002__;Gottsdorf;123316;3;31/2;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle 8;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300032______;Gottsdorf;123316;3;32;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300033______;Gottsdorf;123316;3;33;Nuthe-Urstromtal;Teltow-Fläming;An der Obermühle;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300035______;Gottsdorf;123316;3;35;Nuthe-Urstromtal;Teltow-Fläming;Am Sprint 3;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;229;
12331600300038______;Gottsdorf;123316;3;38;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;139;
12331600300039______;Gottsdorf;123316;3;39;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300040______;Gottsdorf;123316;3;40;Nuthe-Urstromtal;Teltow-Fläming;Klinkenmühler Weg;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300041______;Gottsdorf;123316;3;41;Nuthe-Urstromtal;Teltow-Fläming;Briesenbergstraße;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331600300042______;Gottsdorf;123316;3;42;Nuthe-Urstromtal;Teltow-Fläming;Briesenbergstraße;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
