FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314700100077______;Friedrichshof;123147;1;77;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1412;
12314700100078______;Friedrichshof;123147;1;78;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;11672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2808;
12314700100079______;Friedrichshof;123147;1;79;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;11547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2743;
12314700100080______;Friedrichshof;123147;1;80;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben|Buschgraben;11565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2768;
12314700100081______;Friedrichshof;123147;1;81;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;11495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2748;
12314700100082______;Friedrichshof;123147;1;82;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;11753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2800;
12314700100083______;Friedrichshof;123147;1;83;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1052;
12314700100084______;Friedrichshof;123147;1;84;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;722;
12314700100085______;Friedrichshof;123147;1;85;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;5134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1224;
12314700100086______;Friedrichshof;123147;1;86;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;12091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2875;
12314700100087______;Friedrichshof;123147;1;87;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;10468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2372;
12314700100088______;Friedrichshof;123147;1;88;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;9889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2350;
12314700100089______;Friedrichshof;123147;1;89;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2355;
12314700100090______;Friedrichshof;123147;1;90;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;9808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2259;
12314700100091______;Friedrichshof;123147;1;91;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben|Buschgraben;9498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2191;
12314700100092______;Friedrichshof;123147;1;92;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;9488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2188;
12314700100093______;Friedrichshof;123147;1;93;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;9817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2260;
12314700100094______;Friedrichshof;123147;1;94;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;11518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2724;
12314700100095______;Friedrichshof;123147;1;95;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;12201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2866;
12314700100096______;Friedrichshof;123147;1;96;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;11943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2765;
12314700100097______;Friedrichshof;123147;1;97;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben|Buschgraben;12064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2692;
12314700100098______;Friedrichshof;123147;1;98;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100099______;Friedrichshof;123147;1;99;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;9455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2111;
123147001001010001__;Friedrichshof;123147;1;101/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;13705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3218;
12314700100102______;Friedrichshof;123147;1;102;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;8011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1834;
12314700100103______;Friedrichshof;123147;1;103;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben|Buschgraben;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3450;
12314700100104______;Friedrichshof;123147;1;104;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;9201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2090;
12314700100105______;Friedrichshof;123147;1;105;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1123;
12314700100106______;Friedrichshof;123147;1;106;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;559;
123147001001080001__;Friedrichshof;123147;1;108/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2729;
12314700100109______;Friedrichshof;123147;1;109;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3058;
12314700100110______;Friedrichshof;123147;1;110;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1871;
12314700100112______;Friedrichshof;123147;1;112;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 3;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001001130001__;Friedrichshof;123147;1;113/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße 2;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001001130002__;Friedrichshof;123147;1;113/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;7949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1586;
123147001001130003__;Friedrichshof;123147;1;113/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;7959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|15;1612;
12314700100116______;Friedrichshof;123147;1;116;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1432;
12314700100117______;Friedrichshof;123147;1;117;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3093;
12314700100118______;Friedrichshof;123147;1;118;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2351;
12314700100119______;Friedrichshof;123147;1;119;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Baruther Straße;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2500;
12314700100120______;Friedrichshof;123147;1;120;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1556;
12314700100121______;Friedrichshof;123147;1;121;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;31050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6104;
12314700100122______;Friedrichshof;123147;1;122;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;892;
123147001001240001__;Friedrichshof;123147;1;124/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze;3035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;698;
123147001001240002__;Friedrichshof;123147;1;124/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Buschgraben|Rietze 1;28275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;4524;
123147001001260001__;Friedrichshof;123147;1;126/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze 3;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;799;
12314700100127______;Friedrichshof;123147;1;127;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze 3;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001001280001__;Friedrichshof;123147;1;128/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze 3;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100130______;Friedrichshof;123147;1;130;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100131______;Friedrichshof;123147;1;131;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;124;
12314700100132______;Friedrichshof;123147;1;132;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze 6;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;486;
123147001001330001__;Friedrichshof;123147;1;133/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze 6;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001001330002__;Friedrichshof;123147;1;133/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze 7;3049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;464;
12314700100134______;Friedrichshof;123147;1;134;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze 8;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;365;
123147001001360002__;Friedrichshof;123147;1;136/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;431;
123147001001360003__;Friedrichshof;123147;1;136/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;381;
123147001001360004__;Friedrichshof;123147;1;136/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze 11 A;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001001360005__;Friedrichshof;123147;1;136/5;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze 11;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001001370001__;Friedrichshof;123147;1;137/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze;18714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2148;
123147001001370002__;Friedrichshof;123147;1;137/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100138______;Friedrichshof;123147;1;138;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;21705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4129;
12314700100139______;Friedrichshof;123147;1;139;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100140______;Friedrichshof;123147;1;140;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;14731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100141______;Friedrichshof;123147;1;141;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100143______;Friedrichshof;123147;1;143;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Fürstenweg;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100144______;Friedrichshof;123147;1;144;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Am Buschgraben;6662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100145______;Friedrichshof;123147;1;145;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietze;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001001460002__;Friedrichshof;123147;1;146/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Agnes Gestell|Haderwinkel Gestell;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100147______;Friedrichshof;123147;1;147;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Agnes Gestell;15396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100148______;Friedrichshof;123147;1;148;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Agnes Gestell;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100149______;Friedrichshof;123147;1;149;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Agnes Gestell;20334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100150______;Friedrichshof;123147;1;150;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Agnes Gestell;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001001520001__;Friedrichshof;123147;1;152/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Agnes Gestell;18223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100153______;Friedrichshof;123147;1;153;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Agnes Gestell;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100154______;Friedrichshof;123147;1;154;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Haderwinkel Gestell;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100157______;Friedrichshof;123147;1;157;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Haderwinkel Gestell;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123147001001620001__;Friedrichshof;123147;1;162/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Haderwinkel Gestell;203928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100163______;Friedrichshof;123147;1;163;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Haderwinkel Gestell;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100166______;Friedrichshof;123147;1;166;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Haderwinkel Gestell;6093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100167______;Friedrichshof;123147;1;167;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Haderwinkel Gestell;38561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100168______;Friedrichshof;123147;1;168;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Haderwinkel Gestell;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314700100169______;Friedrichshof;123147;1;169;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1402;
