FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327500100085______;Schwarzenburg;123275;1;85;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100087______;Schwarzenburg;123275;1;87;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100089______;Schwarzenburg;123275;1;89;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100090______;Schwarzenburg;123275;1;90;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000910005__;Schwarzenburg;123275;1;91/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 30 P;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000910006__;Schwarzenburg;123275;1;91/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 30;24839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;242;
123275001000920002__;Schwarzenburg;123275;1;92/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 31;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100093______;Schwarzenburg;123275;1;93;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 32;25710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000940001__;Schwarzenburg;123275;1;94/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000950001__;Schwarzenburg;123275;1;95/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100096______;Schwarzenburg;123275;1;96;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;7214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;866;
12327500100097______;Schwarzenburg;123275;1;97;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;610;
123275001000980001__;Schwarzenburg;123275;1;98/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 28;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001000980002__;Schwarzenburg;123275;1;98/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;343;
12327500100099______;Schwarzenburg;123275;1;99;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 29;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100100______;Schwarzenburg;123275;1;100;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;195;
12327500100101______;Schwarzenburg;123275;1;101;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100102______;Schwarzenburg;123275;1;102;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;155;
12327500100103______;Schwarzenburg;123275;1;103;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;3756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;451;
12327500100104______;Schwarzenburg;123275;1;104;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;11592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100105______;Schwarzenburg;123275;1;105;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;66380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100106______;Schwarzenburg;123275;1;106;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100107______;Schwarzenburg;123275;1;107;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100111______;Schwarzenburg;123275;1;111;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100112______;Schwarzenburg;123275;1;112;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100115______;Schwarzenburg;123275;1;115;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123275001001170002__;Schwarzenburg;123275;1;117/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;5671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100119______;Schwarzenburg;123275;1;119;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg|Weg;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100120______;Schwarzenburg;123275;1;120;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100121______;Schwarzenburg;123275;1;121;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 18 A;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100122______;Schwarzenburg;123275;1;122;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 18;14363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;207;
12327500100123______;Schwarzenburg;123275;1;123;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 39;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;469;
12327500100124______;Schwarzenburg;123275;1;124;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100125______;Schwarzenburg;123275;1;125;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;107;
12327500100126______;Schwarzenburg;123275;1;126;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;256;
12327500100127______;Schwarzenburg;123275;1;127;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;197;
12327500100128______;Schwarzenburg;123275;1;128;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100130______;Schwarzenburg;123275;1;130;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;11426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;398;
12327500100131______;Schwarzenburg;123275;1;131;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 26;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100132______;Schwarzenburg;123275;1;132;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100133______;Schwarzenburg;123275;1;133;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 37;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100134______;Schwarzenburg;123275;1;134;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 36;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100135______;Schwarzenburg;123275;1;135;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 18;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100136______;Schwarzenburg;123275;1;136;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 17;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100137______;Schwarzenburg;123275;1;137;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 16;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100138______;Schwarzenburg;123275;1;138;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12327500100139______;Schwarzenburg;123275;1;139;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 39 B;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100140______;Schwarzenburg;123275;1;140;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 40;7849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;452;
12327500100141______;Schwarzenburg;123275;1;141;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100142______;Schwarzenburg;123275;1;142;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100147______;Schwarzenburg;123275;1;147;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100148______;Schwarzenburg;123275;1;148;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg 4;9481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;396;
12327500100149______;Schwarzenburg;123275;1;149;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100150______;Schwarzenburg;123275;1;150;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100151______;Schwarzenburg;123275;1;151;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100152______;Schwarzenburg;123275;1;152;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;8566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100153______;Schwarzenburg;123275;1;153;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100154______;Schwarzenburg;123275;1;154;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;4429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100155______;Schwarzenburg;123275;1;155;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;429606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100156______;Schwarzenburg;123275;1;156;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;609220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100157______;Schwarzenburg;123275;1;157;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;10262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100158______;Schwarzenburg;123275;1;158;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;88759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100159______;Schwarzenburg;123275;1;159;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;27468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100160______;Schwarzenburg;123275;1;160;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;106772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100161______;Schwarzenburg;123275;1;161;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;211462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100165______;Schwarzenburg;123275;1;165;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;242432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100166______;Schwarzenburg;123275;1;166;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;40824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100167______;Schwarzenburg;123275;1;167;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;559796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100168______;Schwarzenburg;123275;1;168;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100169______;Schwarzenburg;123275;1;169;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;134086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100170______;Schwarzenburg;123275;1;170;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100171______;Schwarzenburg;123275;1;171;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;4195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100172______;Schwarzenburg;123275;1;172;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100173______;Schwarzenburg;123275;1;173;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;40077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100174______;Schwarzenburg;123275;1;174;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100175______;Schwarzenburg;123275;1;175;Heideblick;Dahme-Spreewald [Dubja-Błota];Schwarzenburg;63316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100176______;Schwarzenburg;123275;1;176;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327500100177______;Schwarzenburg;123275;1;177;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132|Schwarzenburg;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
