FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12350100100192______;Banzendorf;123501;1;192;Lindow (Mark);Ostprignitz-Ruppin;Eulenberg 30;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;55;
12350100100193______;Banzendorf;123501;1;193;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg 1;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;788;
12350100100194______;Banzendorf;123501;1;194;Lindow (Mark);Ostprignitz-Ruppin;Hindenberger Weg;71506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25402;
123501002000010001__;Banzendorf;123501;2;1/1;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 77;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1655;
123501002000010002__;Banzendorf;123501;2;1/2;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 77;9347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;2455;
123501002000020002__;Banzendorf;123501;2;2/2;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;4398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1803;
123501002000030001__;Banzendorf;123501;2;3/1;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 75;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;360;
123501002000030002__;Banzendorf;123501;2;3/2;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 76;3435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;975;
12350100200004______;Banzendorf;123501;2;4;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 75;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;406;
12350100200005______;Banzendorf;123501;2;5;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 74;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;416;
123501002000060001__;Banzendorf;123501;2;6/1;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 73;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123501002000060002__;Banzendorf;123501;2;6/2;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;3085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1168;
12350100200007______;Banzendorf;123501;2;7;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 72;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;2128;
123501002000080001__;Banzendorf;123501;2;8/1;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 71;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1611;
123501002000080002__;Banzendorf;123501;2;8/2;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 71;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;313;
12350100200009______;Banzendorf;123501;2;9;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;209;
12350100200010______;Banzendorf;123501;2;10;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200011______;Banzendorf;123501;2;11;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 70;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;2331;
12350100200012______;Banzendorf;123501;2;12;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 69;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1664;
12350100200013______;Banzendorf;123501;2;13;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 68;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1547;
123501002000140001__;Banzendorf;123501;2;14/1;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 67;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1197;
123501002000140002__;Banzendorf;123501;2;14/2;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 67;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200015______;Banzendorf;123501;2;15;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 66;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200016______;Banzendorf;123501;2;16;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 65;6842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1481;
12350100200017______;Banzendorf;123501;2;17;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 64;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1050;
12350100200018______;Banzendorf;123501;2;18;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 63;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;508;
12350100200019______;Banzendorf;123501;2;19;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 63;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;672;
12350100200020______;Banzendorf;123501;2;20;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 61|Banzendorfer Straße 62;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1866;
12350100200021______;Banzendorf;123501;2;21;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 60;14020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;3797;
12350100200022______;Banzendorf;123501;2;22;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 59;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;32;
123501002000230001__;Banzendorf;123501;2;23/1;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 59;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;262;
123501002000230002__;Banzendorf;123501;2;23/2;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 59;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200024______;Banzendorf;123501;2;24;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 58;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;237;
12350100200025______;Banzendorf;123501;2;25;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 58;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200026______;Banzendorf;123501;2;26;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 58;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;219;
123501002000270001__;Banzendorf;123501;2;27/1;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 57;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;227;
123501002000270002__;Banzendorf;123501;2;27/2;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 57;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;258;
12350100200028______;Banzendorf;123501;2;28;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 57;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;257;
12350100200029______;Banzendorf;123501;2;29;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;395;
12350100200030______;Banzendorf;123501;2;30;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1022;
123501002000310001__;Banzendorf;123501;2;31/1;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 55;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;6;
123501002000310002__;Banzendorf;123501;2;31/2;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;77;
123501002000320001__;Banzendorf;123501;2;32/1;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 56;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123501002000320002__;Banzendorf;123501;2;32/2;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 55;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;270;
12350100200033______;Banzendorf;123501;2;33;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 54;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;130;
12350100200034______;Banzendorf;123501;2;34;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 53;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;131;
12350100200035______;Banzendorf;123501;2;35;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 52;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;169;
12350100200036______;Banzendorf;123501;2;36;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;13;
12350100200037______;Banzendorf;123501;2;37;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 51;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;183;
12350100200038______;Banzendorf;123501;2;38;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 50;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;176;
12350100200039______;Banzendorf;123501;2;39;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 49;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;278;
12350100200040______;Banzendorf;123501;2;40;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 48;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;138;
12350100200041______;Banzendorf;123501;2;41;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 47;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;178;
12350100200042______;Banzendorf;123501;2;42;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 46;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;172;
12350100200043______;Banzendorf;123501;2;43;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 45;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;186;
12350100200045______;Banzendorf;123501;2;45;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 43;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;150;
12350100200046______;Banzendorf;123501;2;46;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 42;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;171;
12350100200047______;Banzendorf;123501;2;47;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 41;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;159;
12350100200048______;Banzendorf;123501;2;48;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 41;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;706;
123501002000490001__;Banzendorf;123501;2;49/1;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;127;
123501002000490002__;Banzendorf;123501;2;49/2;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;58;
12350100200050______;Banzendorf;123501;2;50;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;173;
12350100200051______;Banzendorf;123501;2;51;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße;33980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200052______;Banzendorf;123501;2;52;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 37|Banzendorfer Straße 38;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200053______;Banzendorf;123501;2;53;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 37|Banzendorfer Straße 38;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;192;
12350100200054______;Banzendorf;123501;2;54;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 37;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;285;
12350100200055______;Banzendorf;123501;2;55;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 38;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;122;
12350100200056______;Banzendorf;123501;2;56;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 36;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;116;
123501002000570001__;Banzendorf;123501;2;57/1;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 35;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;125;
123501002000570002__;Banzendorf;123501;2;57/2;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 35;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350100200058______;Banzendorf;123501;2;58;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 34;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;166;
12350100200059______;Banzendorf;123501;2;59;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 33 A;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;406;
12350100200060______;Banzendorf;123501;2;60;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 33 A;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;213;
12350100200061______;Banzendorf;123501;2;61;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 33;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;272;
12350100200062______;Banzendorf;123501;2;62;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 32;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;88;
12350100200063______;Banzendorf;123501;2;63;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 31;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;124;
12350100200064______;Banzendorf;123501;2;64;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 30;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;126;
12350100200065______;Banzendorf;123501;2;65;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 29;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;122;
123501002000660001__;Banzendorf;123501;2;66/1;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 28;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;67;
123501002000660002__;Banzendorf;123501;2;66/2;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 28;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;37;
12350100200067______;Banzendorf;123501;2;67;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 27;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;130;
12350100200068______;Banzendorf;123501;2;68;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 26;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;120;
12350100200069______;Banzendorf;123501;2;69;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 25;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;109;
12350100200070______;Banzendorf;123501;2;70;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 24;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;96;
12350100200071______;Banzendorf;123501;2;71;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Straße 23;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;142;
