FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384000100316______;Neuseddin;123840;1;316;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100317______;Neuseddin;123840;1;317;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;82;
12384000100318______;Neuseddin;123840;1;318;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100319______;Neuseddin;123840;1;319;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;80;
12384000100320______;Neuseddin;123840;1;320;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100321______;Neuseddin;123840;1;321;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;81;
12384000100322______;Neuseddin;123840;1;322;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100323______;Neuseddin;123840;1;323;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;60;
12384000100324______;Neuseddin;123840;1;324;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100325______;Neuseddin;123840;1;325;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;59;
12384000100326______;Neuseddin;123840;1;326;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100327______;Neuseddin;123840;1;327;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;59;
12384000100328______;Neuseddin;123840;1;328;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100329______;Neuseddin;123840;1;329;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;55;
12384000100330______;Neuseddin;123840;1;330;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100331______;Neuseddin;123840;1;331;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;55;
12384000100332______;Neuseddin;123840;1;332;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100333______;Neuseddin;123840;1;333;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;55;
12384000100334______;Neuseddin;123840;1;334;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100335______;Neuseddin;123840;1;335;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;53;
12384000100336______;Neuseddin;123840;1;336;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100337______;Neuseddin;123840;1;337;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;52;
12384000100338______;Neuseddin;123840;1;338;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100339______;Neuseddin;123840;1;339;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;54;
12384000100340______;Neuseddin;123840;1;340;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100341______;Neuseddin;123840;1;341;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;53;
12384000100342______;Neuseddin;123840;1;342;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100343______;Neuseddin;123840;1;343;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;53;
12384000100344______;Neuseddin;123840;1;344;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100345______;Neuseddin;123840;1;345;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;52;
12384000100346______;Neuseddin;123840;1;346;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100347______;Neuseddin;123840;1;347;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;45;
12384000100348______;Neuseddin;123840;1;348;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100349______;Neuseddin;123840;1;349;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;44;
12384000100350______;Neuseddin;123840;1;350;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100351______;Neuseddin;123840;1;351;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12384000100352______;Neuseddin;123840;1;352;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100353______;Neuseddin;123840;1;353;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12384000100354______;Neuseddin;123840;1;354;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100355______;Neuseddin;123840;1;355;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12384000100356______;Neuseddin;123840;1;356;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100357______;Neuseddin;123840;1;357;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12384000100358______;Neuseddin;123840;1;358;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100359______;Neuseddin;123840;1;359;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12384000100360______;Neuseddin;123840;1;360;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100362______;Neuseddin;123840;1;362;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100363______;Neuseddin;123840;1;363;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;60;
12384000100364______;Neuseddin;123840;1;364;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100366______;Neuseddin;123840;1;366;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100367______;Neuseddin;123840;1;367;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;70;
12384000100368______;Neuseddin;123840;1;368;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100370______;Neuseddin;123840;1;370;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100372______;Neuseddin;123840;1;372;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100373______;Neuseddin;123840;1;373;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;73;
12384000100374______;Neuseddin;123840;1;374;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100375______;Neuseddin;123840;1;375;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;61;
12384000100376______;Neuseddin;123840;1;376;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100377______;Neuseddin;123840;1;377;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;61;
12384000100378______;Neuseddin;123840;1;378;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100379______;Neuseddin;123840;1;379;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;60;
12384000100380______;Neuseddin;123840;1;380;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100381______;Neuseddin;123840;1;381;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;60;
12384000100382______;Neuseddin;123840;1;382;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100383______;Neuseddin;123840;1;383;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;54;
12384000100384______;Neuseddin;123840;1;384;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100385______;Neuseddin;123840;1;385;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;54;
12384000100386______;Neuseddin;123840;1;386;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100387______;Neuseddin;123840;1;387;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;51;
12384000100388______;Neuseddin;123840;1;388;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100389______;Neuseddin;123840;1;389;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;48;
12384000100390______;Neuseddin;123840;1;390;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100391______;Neuseddin;123840;1;391;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;49;
12384000100392______;Neuseddin;123840;1;392;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100393______;Neuseddin;123840;1;393;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;49;
12384000100394______;Neuseddin;123840;1;394;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100395______;Neuseddin;123840;1;395;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;47;
12384000100396______;Neuseddin;123840;1;396;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100397______;Neuseddin;123840;1;397;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;48;
12384000100398______;Neuseddin;123840;1;398;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100399______;Neuseddin;123840;1;399;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;47;
12384000100400______;Neuseddin;123840;1;400;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100401______;Neuseddin;123840;1;401;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;47;
12384000100402______;Neuseddin;123840;1;402;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100403______;Neuseddin;123840;1;403;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;46;
12384000100404______;Neuseddin;123840;1;404;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100405______;Neuseddin;123840;1;405;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;46;
12384000100406______;Neuseddin;123840;1;406;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100407______;Neuseddin;123840;1;407;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;46;
12384000100408______;Neuseddin;123840;1;408;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100409______;Neuseddin;123840;1;409;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;45;
12384000100410______;Neuseddin;123840;1;410;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100411______;Neuseddin;123840;1;411;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;46;
12384000100412______;Neuseddin;123840;1;412;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100413______;Neuseddin;123840;1;413;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;41;
12384000100414______;Neuseddin;123840;1;414;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100415______;Neuseddin;123840;1;415;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12384000100416______;Neuseddin;123840;1;416;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100417______;Neuseddin;123840;1;417;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12384000100418______;Neuseddin;123840;1;418;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100419______;Neuseddin;123840;1;419;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12384000100420______;Neuseddin;123840;1;420;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100422______;Neuseddin;123840;1;422;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100423______;Neuseddin;123840;1;423;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12384000100424______;Neuseddin;123840;1;424;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100425______;Neuseddin;123840;1;425;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12384000100426______;Neuseddin;123840;1;426;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100427______;Neuseddin;123840;1;427;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12384000100428______;Neuseddin;123840;1;428;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100429______;Neuseddin;123840;1;429;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12384000100430______;Neuseddin;123840;1;430;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100431______;Neuseddin;123840;1;431;Seddiner See;Potsdam-Mittelmark;Schmiedestraße;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12384000100432______;Neuseddin;123840;1;432;Seddiner See;Potsdam-Mittelmark;Kunersdorfer Straße;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384000100433______;Neuseddin;123840;1;433;Seddiner See;Potsdam-Mittelmark;Kunersdorfer Straße;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;59;
12384000100434______;Neuseddin;123840;1;434;Seddiner See;Potsdam-Mittelmark;Kunersdorfer Straße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;14;
12384000100435______;Neuseddin;123840;1;435;Seddiner See;Potsdam-Mittelmark;Kunersdorfer Straße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;65;
12384000100436______;Neuseddin;123840;1;436;Seddiner See;Potsdam-Mittelmark;Kunersdorfer Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;16;
12384000100437______;Neuseddin;123840;1;437;Seddiner See;Potsdam-Mittelmark;Schmiedestraße 1 a;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;78;
12384000100438______;Neuseddin;123840;1;438;Seddiner See;Potsdam-Mittelmark;Kunersdorfer Straße 1;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
