FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123942001000710001__;Basedow;123942;1;71/1;Prenzlau;Uckermark;Quillow;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;146;
123942001000710002__;Basedow;123942;1;71/2;Prenzlau;Uckermark;Außerhalb der Ortslage;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;62;
123942001000720001__;Basedow;123942;1;72/1;Prenzlau;Uckermark;Quillow;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;133;
123942001000720002__;Basedow;123942;1;72/2;Prenzlau;Uckermark;Außerhalb der Ortslage;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;82;
123942001000730001__;Basedow;123942;1;73/1;Prenzlau;Uckermark;Quillow;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;125;
123942001000730002__;Basedow;123942;1;73/2;Prenzlau;Uckermark;Außerhalb der Ortslage;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;103;
123942001000740002__;Basedow;123942;1;74/2;Prenzlau;Uckermark;Außerhalb der Ortslage;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;172;
123942001000750002__;Basedow;123942;1;75/2;Prenzlau;Uckermark;Außerhalb der Ortslage;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;269;
123942001000750003__;Basedow;123942;1;75/3;Prenzlau;Uckermark;Außerhalb der Ortslage;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;66;
123942001000770002__;Basedow;123942;1;77/2;Prenzlau;Uckermark;Quillow;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;290;
123942001000770003__;Basedow;123942;1;77/3;Prenzlau;Uckermark;Quillow|Quillow;20884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6267;
123942001000770004__;Basedow;123942;1;77/4;Prenzlau;Uckermark;Hüttenfeld;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2151;
123942001000770006__;Basedow;123942;1;77/6;Prenzlau;Uckermark;Hüttenfeld;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3749;
12394200100078______;Basedow;123942;1;78;Prenzlau;Uckermark;Hüttenfeld;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1335;
123942001000790001__;Basedow;123942;1;79/1;Prenzlau;Uckermark;L 253;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000790002__;Basedow;123942;1;79/2;Prenzlau;Uckermark;An der L 253;28769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15039;
123942001000800001__;Basedow;123942;1;80/1;Prenzlau;Uckermark;L 253;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000800002__;Basedow;123942;1;80/2;Prenzlau;Uckermark;An der L 253;52496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26406;
12394200100081______;Basedow;123942;1;81;Prenzlau;Uckermark;An der L 253;22494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10635;
123942001000820001__;Basedow;123942;1;82/1;Prenzlau;Uckermark;L 253;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000820002__;Basedow;123942;1;82/2;Prenzlau;Uckermark;An der L 253;11189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5215;
12394200100083______;Basedow;123942;1;83;Prenzlau;Uckermark;Unterfeld;132104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;59698;
12394200100084______;Basedow;123942;1;84;Prenzlau;Uckermark;Hüttenfeld;12409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6373;
12394200100086______;Basedow;123942;1;86;Prenzlau;Uckermark;Hüttenfeld;21064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8527;
123942001000870001__;Basedow;123942;1;87/1;Prenzlau;Uckermark;K 7336;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000870004__;Basedow;123942;1;87/4;Prenzlau;Uckermark;Außerhalb der Ortslage;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;626;
123942001000880001__;Basedow;123942;1;88/1;Prenzlau;Uckermark;K 7336;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000880002__;Basedow;123942;1;88/2;Prenzlau;Uckermark;K 7336;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123942001000880003__;Basedow;123942;1;88/3;Prenzlau;Uckermark;An der K 7336;11088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4882;
12394200100089______;Basedow;123942;1;89;Prenzlau;Uckermark;Außerhalb der Ortslage;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2663;
12394200100090______;Basedow;123942;1;90;Prenzlau;Uckermark;Am Weinberg 1 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394200100091______;Basedow;123942;1;91;Prenzlau;Uckermark;Oberfeld;30836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9472;
12394200100092______;Basedow;123942;1;92;Prenzlau;Uckermark;Oberfeld;229544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;71429;
12394200100093______;Basedow;123942;1;93;Prenzlau;Uckermark;Weinberg;117623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37789;
12394200100094______;Basedow;123942;1;94;Prenzlau;Uckermark;Weinberg;77441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26977;
12394200100095______;Basedow;123942;1;95;Prenzlau;Uckermark;Mittelfeld;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;779;
12394200100096______;Basedow;123942;1;96;Prenzlau;Uckermark;Mittelfeld;181763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;68057;
12394200100097______;Basedow;123942;1;97;Prenzlau;Uckermark;Hüttenfeld;6007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394200100098______;Basedow;123942;1;98;Prenzlau;Uckermark;Hüttenfeld;10793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2005;
12394200100099______;Basedow;123942;1;99;Prenzlau;Uckermark;Quillow;7028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3109;
12394200100100______;Basedow;123942;1;100;Prenzlau;Uckermark;An der K 7336;75579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32516;
12394200100101______;Basedow;123942;1;101;Prenzlau;Uckermark;An der K 7336;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394200100102______;Basedow;123942;1;102;Prenzlau;Uckermark;An der K 7336;23008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10510;
12394200100103______;Basedow;123942;1;103;Prenzlau;Uckermark;An der K 7336;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394200100104______;Basedow;123942;1;104;Prenzlau;Uckermark;An der K 7336;10230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;5627;
12394200100105______;Basedow;123942;1;105;Prenzlau;Uckermark;Weinberg;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;505;
12394200100106______;Basedow;123942;1;106;Prenzlau;Uckermark;Weinberg;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;73;
12394200100107______;Basedow;123942;1;107;Prenzlau;Uckermark;L 253;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394200100108______;Basedow;123942;1;108;Prenzlau;Uckermark;Am Weinberg 6|Am Weinberg 7;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;34;
12394200100109______;Basedow;123942;1;109;Prenzlau;Uckermark;Am Weinberg;6736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3905;
