FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180600100463______;Bronkow;121806;1;463;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 2;28138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;7477;
12180600100464______;Bronkow;121806;1;464;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 33;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100465______;Bronkow;121806;1;465;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 38;4528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;473;
12180600100466______;Bronkow;121806;1;466;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6620;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100467______;Bronkow;121806;1;467;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;6544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100468______;Bronkow;121806;1;468;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bronkow|Weg;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100469______;Bronkow;121806;1;469;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100470______;Bronkow;121806;1;470;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;5651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100471______;Bronkow;121806;1;471;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100472______;Bronkow;121806;1;472;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bronkow;11072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100473______;Bronkow;121806;1;473;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100474______;Bronkow;121806;1;474;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 33;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100475______;Bronkow;121806;1;475;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100477______;Bronkow;121806;1;477;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße|K 6620;4607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100478______;Bronkow;121806;1;478;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;1213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;263;
12180600100479______;Bronkow;121806;1;479;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;1198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100480______;Bronkow;121806;1;480;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100481______;Bronkow;121806;1;481;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Ziegeleiberg;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100482______;Bronkow;121806;1;482;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;64219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100483______;Bronkow;121806;1;483;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;16081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100484______;Bronkow;121806;1;484;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schöllnitz;561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100486______;Bronkow;121806;1;486;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100490______;Bronkow;121806;1;490;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bronkow;1822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;456;
12180600100491______;Bronkow;121806;1;491;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bronkow;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;555;
12180600100492______;Bronkow;121806;1;492;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bronkow;365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12180600100493______;Bronkow;121806;1;493;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bronkow;635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;159;
12180600100494______;Bronkow;121806;1;494;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bronkow;652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12180600100495______;Bronkow;121806;1;495;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Bronkow;1388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
12180600100496______;Bronkow;121806;1;496;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gosda;15966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100497______;Bronkow;121806;1;497;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gosda;2074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100498______;Bronkow;121806;1;498;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gosda;42840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5810;
12180600100499______;Bronkow;121806;1;499;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gosda;5740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100500______;Bronkow;121806;1;500;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 22;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100501______;Bronkow;121806;1;501;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100502______;Bronkow;121806;1;502;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 15;5608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1083;
12180600100503______;Bronkow;121806;1;503;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 15;46322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11961;
12180600100504______;Bronkow;121806;1;504;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 2;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100505______;Bronkow;121806;1;505;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100506______;Bronkow;121806;1;506;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100507______;Bronkow;121806;1;507;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100508______;Bronkow;121806;1;508;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 2;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100509______;Bronkow;121806;1;509;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 29;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100510______;Bronkow;121806;1;510;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 32;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100511______;Bronkow;121806;1;511;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 29;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100512______;Bronkow;121806;1;512;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 30;6323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100513______;Bronkow;121806;1;513;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;63357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100514______;Bronkow;121806;1;514;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6620;680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100515______;Bronkow;121806;1;515;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6620;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100516______;Bronkow;121806;1;516;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100517______;Bronkow;121806;1;517;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;116294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100518______;Bronkow;121806;1;518;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6620;214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100519______;Bronkow;121806;1;519;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;25985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100520______;Bronkow;121806;1;520;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6620;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100521______;Bronkow;121806;1;521;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;2783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100522______;Bronkow;121806;1;522;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6620;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100523______;Bronkow;121806;1;523;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 34;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100524______;Bronkow;121806;1;524;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 34;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600100525______;Bronkow;121806;1;525;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 37;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;479;
12180600100526______;Bronkow;121806;1;526;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;48123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200001______;Bronkow;121806;2;1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200002______;Bronkow;121806;2;2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6619;697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200003______;Bronkow;121806;2;3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;24360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200004______;Bronkow;121806;2;4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;19799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200005______;Bronkow;121806;2;5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;22405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200006______;Bronkow;121806;2;6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;33735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8226;
12180600200007______;Bronkow;121806;2;7;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;21422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5116;
12180600200008______;Bronkow;121806;2;8;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;23318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5326;
12180600200009______;Bronkow;121806;2;9;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;21675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5122;
12180600200010______;Bronkow;121806;2;10;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;24054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5813;
12180600200011______;Bronkow;121806;2;11;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;24040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6081;
12180600200012______;Bronkow;121806;2;12;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200013______;Bronkow;121806;2;13;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;19769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200014______;Bronkow;121806;2;14;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;18930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200015______;Bronkow;121806;2;15;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;24428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5913;
12180600200016______;Bronkow;121806;2;16;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;23756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5761;
12180600200017______;Bronkow;121806;2;17;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sau-Schonung;23820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5512;
12180600200021______;Bronkow;121806;2;21;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1763;
121806002000220001__;Bronkow;121806;2;22/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;922;
121806002000220002__;Bronkow;121806;2;22/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;21752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5723;
12180600200023______;Bronkow;121806;2;23;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;24468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6651;
12180600200024______;Bronkow;121806;2;24;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;24562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6890;
12180600200025______;Bronkow;121806;2;25;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;23607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6900;
12180600200026______;Bronkow;121806;2;26;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;23884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6718;
12180600200027______;Bronkow;121806;2;27;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;25012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6779;
12180600200028______;Bronkow;121806;2;28;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;10798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200029______;Bronkow;121806;2;29;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;23560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200030______;Bronkow;121806;2;30;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;24848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6824;
12180600200031______;Bronkow;121806;2;31;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;25510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7378;
12180600200032______;Bronkow;121806;2;32;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;22047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200033______;Bronkow;121806;2;33;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;22372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200034______;Bronkow;121806;2;34;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;25750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7250;
12180600200035______;Bronkow;121806;2;35;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;22812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806002000360001__;Bronkow;121806;2;36/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2381;
121806002000360002__;Bronkow;121806;2;36/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;13808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3276;
121806002000370001__;Bronkow;121806;2;37/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;11705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121806002000370002__;Bronkow;121806;2;37/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200038______;Bronkow;121806;2;38;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;20154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200039______;Bronkow;121806;2;39;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;21691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200040______;Bronkow;121806;2;40;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;21870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200041______;Bronkow;121806;2;41;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;20384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200042______;Bronkow;121806;2;42;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;20667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200043______;Bronkow;121806;2;43;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;10308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200044______;Bronkow;121806;2;44;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;29588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200045______;Bronkow;121806;2;45;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200046______;Bronkow;121806;2;46;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;1054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200047______;Bronkow;121806;2;47;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180600200048______;Bronkow;121806;2;48;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Gollmitz;12968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3563;
