FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374000200067______;Seetz;123740;2;67;Karstädt;Prignitz;Am Dorf;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;503;
12374000200068______;Seetz;123740;2;68;Karstädt;Prignitz;Am Dorf;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;220;
12374000200069______;Seetz;123740;2;69;Karstädt;Prignitz;Flöth-Wiesen;18060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8572;
12374000200071______;Seetz;123740;2;71;Karstädt;Prignitz;Flöth-Wiesen;13490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6340;
12374000200072______;Seetz;123740;2;72;Karstädt;Prignitz;Flöth-Wiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2350;
12374000200074______;Seetz;123740;2;74;Karstädt;Prignitz;Flöth-Wiesen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
12374000200076______;Seetz;123740;2;76;Karstädt;Prignitz;Flöth-Wiesen;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3482;
12374000200077______;Seetz;123740;2;77;Karstädt;Prignitz;Flöth-Wiesen;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1001;
12374000200078______;Seetz;123740;2;78;Karstädt;Prignitz;Flöth-Wiesen;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3815;
12374000200079______;Seetz;123740;2;79;Karstädt;Prignitz;Flöth-Wiesen;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2505;
12374000200080______;Seetz;123740;2;80;Karstädt;Prignitz;Flöth-Wiesen;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4975;
12374000200081______;Seetz;123740;2;81;Karstädt;Prignitz;Flöth-Wiesen;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5020;
12374000200082______;Seetz;123740;2;82;Karstädt;Prignitz;Flöth-Wiesen;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;729;
12374000200083______;Seetz;123740;2;83;Karstädt;Prignitz;Flöth-Wiesen;10070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4844;
12374000200084______;Seetz;123740;2;84;Karstädt;Prignitz;Flöth-Wiesen;16310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7868;
12374000200085______;Seetz;123740;2;85;Karstädt;Prignitz;Flöth-Wiesen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;320;
12374000200086______;Seetz;123740;2;86;Karstädt;Prignitz;Seetzer Lindenallee 12;3945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;641;
12374000200087______;Seetz;123740;2;87;Karstädt;Prignitz;Seetzer Lindenallee 12;36150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;14906;
12374000200088______;Seetz;123740;2;88;Karstädt;Prignitz;Flöth-Wiesen;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12374000200089______;Seetz;123740;2;89;Karstädt;Prignitz;Flöth-Wiesen;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;336;
12374000200090______;Seetz;123740;2;90;Karstädt;Prignitz;Flöth-Wiesen;7618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3580;
12374000200091______;Seetz;123740;2;91;Karstädt;Prignitz;Flöth-Wiesen;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;664;
12374000200092______;Seetz;123740;2;92;Karstädt;Prignitz;Flöth-Wiesen;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2264;
12374000200093______;Seetz;123740;2;93;Karstädt;Prignitz;Flöth-Wiesen;10702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5030;
12374000200094______;Seetz;123740;2;94;Karstädt;Prignitz;Seetzer Lindenallee 11;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;999;
12374000200095______;Seetz;123740;2;95;Karstädt;Prignitz;Seetzer Lindenallee;32604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;15324;
123740003000010001__;Seetz;123740;3;1/1;Karstädt;Prignitz;Seetzer Lindenallee 29;6385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1124;
123740003000010002__;Seetz;123740;3;1/2;Karstädt;Prignitz;Seetzer Lindenallee 29;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300002______;Seetz;123740;3;2;Karstädt;Prignitz;Seetzer Lindenallee 30;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1417;
123740003000030001__;Seetz;123740;3;3/1;Karstädt;Prignitz;Seetzer Lindenallee 31 a;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123740003000030002__;Seetz;123740;3;3/2;Karstädt;Prignitz;Seetzer Lindenallee 31;7338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2410;
12374000300004______;Seetz;123740;3;4;Karstädt;Prignitz;Seetzer Lindenallee;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300005______;Seetz;123740;3;5;Karstädt;Prignitz;Seetzer Lindenallee 34;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1151;
12374000300006______;Seetz;123740;3;6;Karstädt;Prignitz;Seetzer Lindenallee 33;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2618;
12374000300007______;Seetz;123740;3;7;Karstädt;Prignitz;Flöth-Wiesen;43340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15484;
12374000300008______;Seetz;123740;3;8;Karstädt;Prignitz;Flöth-Wiesen;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9494;
12374000300009______;Seetz;123740;3;9;Karstädt;Prignitz;Flöth-Wiesen;9405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3362;
12374000300010______;Seetz;123740;3;10;Karstädt;Prignitz;Flöth-Wiesen;18950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9475;
12374000300012______;Seetz;123740;3;12;Karstädt;Prignitz;Flöth-Wiesen;9100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4550;
12374000300013______;Seetz;123740;3;13;Karstädt;Prignitz;Flöth-Wiesen;14206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6639;
12374000300014______;Seetz;123740;3;14;Karstädt;Prignitz;Flöth-Wiesen;10214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4972;
12374000300015______;Seetz;123740;3;15;Karstädt;Prignitz;Flöth-Wiesen;4043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1577;
12374000300017______;Seetz;123740;3;17;Karstädt;Prignitz;Flöth-Wiesen;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
123740003000180001__;Seetz;123740;3;18/1;Karstädt;Prignitz;Flöth-Wiesen;28340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11053;
123740003000180002__;Seetz;123740;3;18/2;Karstädt;Prignitz;Flöth-Wiesen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;179;
12374000300019______;Seetz;123740;3;19;Karstädt;Prignitz;Rohrspring|Wichel-Busch;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;607;
12374000300020______;Seetz;123740;3;20;Karstädt;Prignitz;Flöth-Wiesen;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69;
12374000300022______;Seetz;123740;3;22;Karstädt;Prignitz;Breiter Block;104945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30252;
12374000300023______;Seetz;123740;3;23;Karstädt;Prignitz;Breiter Block;16439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5361;
12374000300024______;Seetz;123740;3;24;Karstädt;Prignitz;Breiter Block;45117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9981;
12374000300025______;Seetz;123740;3;25;Karstädt;Prignitz;Breiter Block;45182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9865;
123740003000260001__;Seetz;123740;3;26/1;Karstädt;Prignitz;Breiter Block;74106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24951;
123740003000260002__;Seetz;123740;3;26/2;Karstädt;Prignitz;Breiter Block;49300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11103;
12374000300027______;Seetz;123740;3;27;Karstädt;Prignitz;Breiter Block;24260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9185;
12374000300028______;Seetz;123740;3;28;Karstädt;Prignitz;Breiter Block;44504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16466;
12374000300029______;Seetz;123740;3;29;Karstädt;Prignitz;Breiter Block;47420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10636;
12374000300030______;Seetz;123740;3;30;Karstädt;Prignitz;Schmale Kaveln;8502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1888;
12374000300032______;Seetz;123740;3;32;Karstädt;Prignitz;Seetzer Lindenallee;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;46;
12374000300033______;Seetz;123740;3;33;Karstädt;Prignitz;Schmale Kaveln;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;786;
12374000300034______;Seetz;123740;3;34;Karstädt;Prignitz;Seetzer Lindenallee 32;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;697;
12374000300035______;Seetz;123740;3;35;Karstädt;Prignitz;Schmale Kaveln;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;131;
12374000300036______;Seetz;123740;3;36;Karstädt;Prignitz;Schmale Kaveln;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;183;
12374000300037______;Seetz;123740;3;37;Karstädt;Prignitz;Zum Sportplatz;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300038______;Seetz;123740;3;38;Karstädt;Prignitz;Schmale Kaveln;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12374000300039______;Seetz;123740;3;39;Karstädt;Prignitz;Schmale Kaveln;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123740003000400001__;Seetz;123740;3;40/1;Karstädt;Prignitz;Zum Sportplatz 1;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123740003000400002__;Seetz;123740;3;40/2;Karstädt;Prignitz;Zum Sportplatz 1;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1384;
12374000300041______;Seetz;123740;3;41;Karstädt;Prignitz;Tannen-Koppel;27250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1437;
12374000300042______;Seetz;123740;3;42;Karstädt;Prignitz;Tannen-Koppel;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300043______;Seetz;123740;3;43;Karstädt;Prignitz;Tannen-Koppel;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300044______;Seetz;123740;3;44;Karstädt;Prignitz;Tannen-Koppel;6529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300045______;Seetz;123740;3;45;Karstädt;Prignitz;Tannen-Koppel;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300046______;Seetz;123740;3;46;Karstädt;Prignitz;Tannen-Koppel;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300047______;Seetz;123740;3;47;Karstädt;Prignitz;Tannen-Koppel;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300048______;Seetz;123740;3;48;Karstädt;Prignitz;Tannen-Koppel;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300049______;Seetz;123740;3;49;Karstädt;Prignitz;Tannen-Koppel;2139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300050______;Seetz;123740;3;50;Karstädt;Prignitz;Tannen-Koppel;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300051______;Seetz;123740;3;51;Karstädt;Prignitz;Tannen-Koppel;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300052______;Seetz;123740;3;52;Karstädt;Prignitz;Tannen-Koppel;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300053______;Seetz;123740;3;53;Karstädt;Prignitz;Tannen-Koppel;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300054______;Seetz;123740;3;54;Karstädt;Prignitz;Tannen-Koppel;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300055______;Seetz;123740;3;55;Karstädt;Prignitz;Tannen-Koppel;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300056______;Seetz;123740;3;56;Karstädt;Prignitz;Tannen-Koppel;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300057______;Seetz;123740;3;57;Karstädt;Prignitz;Tannen-Koppel;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
12374000300058______;Seetz;123740;3;58;Karstädt;Prignitz;Tannen-Koppel;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300059______;Seetz;123740;3;59;Karstädt;Prignitz;Tannen-Koppel;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300060______;Seetz;123740;3;60;Karstädt;Prignitz;Tannen-Koppel;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300061______;Seetz;123740;3;61;Karstädt;Prignitz;Tannen-Koppel;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300062______;Seetz;123740;3;62;Karstädt;Prignitz;Tannen-Koppel;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300063______;Seetz;123740;3;63;Karstädt;Prignitz;Tannen-Koppel;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300064______;Seetz;123740;3;64;Karstädt;Prignitz;Tannen-Koppel;4572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;805;
12374000300065______;Seetz;123740;3;65;Karstädt;Prignitz;Tannen-Koppel;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300066______;Seetz;123740;3;66;Karstädt;Prignitz;Tannen-Koppel;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300067______;Seetz;123740;3;67;Karstädt;Prignitz;Tannen-Koppel;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300068______;Seetz;123740;3;68;Karstädt;Prignitz;Tannen-Koppel;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300069______;Seetz;123740;3;69;Karstädt;Prignitz;Tannen-Koppel;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300070______;Seetz;123740;3;70;Karstädt;Prignitz;Tannen-Koppel;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374000300071______;Seetz;123740;3;71;Karstädt;Prignitz;Tannen-Koppel;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
