FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397400100204______;Seehausen;123974;1;204;Oberuckersee;Uckermark;Der lange Grund;5485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1949;
123974001002080001__;Seehausen;123974;1;208/1;Oberuckersee;Uckermark;Berghausen;3812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
123974001002080002__;Seehausen;123974;1;208/2;Oberuckersee;Uckermark;Der lange Grund;8337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3422;
12397400100211______;Seehausen;123974;1;211;Oberuckersee;Uckermark;Pfahlbruch;75138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36703;
12397400100212______;Seehausen;123974;1;212;Oberuckersee;Uckermark;Pfahlbruch;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2493;
12397400100213______;Seehausen;123974;1;213;Oberuckersee;Uckermark;Pfahlbruch;5054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2512;
12397400100214______;Seehausen;123974;1;214;Oberuckersee;Uckermark;Pfahlbruch;74193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36737;
123974001002180001__;Seehausen;123974;1;218/1;Oberuckersee;Uckermark;Pfahlbruch;251690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;119876;
12397400100222______;Seehausen;123974;1;222;Oberuckersee;Uckermark;Pfahlbruch;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100223______;Seehausen;123974;1;223;Oberuckersee;Uckermark;Pfahlbruch;78507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39449;
123974001002260001__;Seehausen;123974;1;226/1;Oberuckersee;Uckermark;Krebssee;258417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;130401;
123974001002300001__;Seehausen;123974;1;230/1;Oberuckersee;Uckermark;Krebssee;293245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;137910;
12397400100232______;Seehausen;123974;1;232;Oberuckersee;Uckermark;Seehausen;20011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10185;
12397400100233______;Seehausen;123974;1;233;Oberuckersee;Uckermark;Seehausen;21446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10894;
12397400100234______;Seehausen;123974;1;234;Oberuckersee;Uckermark;Seehausen;25131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13080;
12397400100235______;Seehausen;123974;1;235;Oberuckersee;Uckermark;Seehausen;32643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16020;
12397400100236______;Seehausen;123974;1;236;Oberuckersee;Uckermark;Seehausen;85965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;45388;
12397400100237______;Seehausen;123974;1;237;Oberuckersee;Uckermark;Seehausen;73880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39168;
12397400100238______;Seehausen;123974;1;238;Oberuckersee;Uckermark;Seehausen;74417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39383;
12397400100239______;Seehausen;123974;1;239;Oberuckersee;Uckermark;Seehausen;56485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30080;
12397400100240______;Seehausen;123974;1;240;Oberuckersee;Uckermark;Seehausen;61217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30919;
12397400100241______;Seehausen;123974;1;241;Oberuckersee;Uckermark;Seehausen;61107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27644;
12397400100245______;Seehausen;123974;1;245;Oberuckersee;Uckermark;TFF 21/2749-Seehausen 2417;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100246______;Seehausen;123974;1;246;Oberuckersee;Uckermark;Seehausen;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;920;
123974001002480001__;Seehausen;123974;1;248/1;Oberuckersee;Uckermark;Seehausen;115622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38764;
12397400100249______;Seehausen;123974;1;249;Oberuckersee;Uckermark;Seehausen;60061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23479;
123974001002500001__;Seehausen;123974;1;250/1;Oberuckersee;Uckermark;Seehausen;115795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;52934;
12397400100252______;Seehausen;123974;1;252;Oberuckersee;Uckermark;Seehausen;56376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26380;
12397400100253______;Seehausen;123974;1;253;Oberuckersee;Uckermark;Seehausen;60703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27178;
12397400100254______;Seehausen;123974;1;254;Oberuckersee;Uckermark;Seehausen;53128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23834;
12397400100255______;Seehausen;123974;1;255;Oberuckersee;Uckermark;Seehausen;76496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35949;
12397400100256______;Seehausen;123974;1;256;Oberuckersee;Uckermark;Hindenbruch;56597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25648;
12397400100258______;Seehausen;123974;1;258;Oberuckersee;Uckermark;Hindenbruch;7104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;1291;
123974001002590001__;Seehausen;123974;1;259/1;Oberuckersee;Uckermark;Bahnhofstraße 5;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001002590002__;Seehausen;123974;1;259/2;Oberuckersee;Uckermark;Bahnhofstraße 4;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001002590005__;Seehausen;123974;1;259/5;Oberuckersee;Uckermark;Bahnhofstraße 1;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001002590006__;Seehausen;123974;1;259/6;Oberuckersee;Uckermark;Bahnhofstraße;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001002590008__;Seehausen;123974;1;259/8;Oberuckersee;Uckermark;Bahnhofstraße 2;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123974001002660001__;Seehausen;123974;1;266/1;Oberuckersee;Uckermark;Galgenberg;29100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4927;
12397400100268______;Seehausen;123974;1;268;Oberuckersee;Uckermark;Alfsbruch;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;601;
12397400100269______;Seehausen;123974;1;269;Oberuckersee;Uckermark;Alfsbruch;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;590;
12397400100270______;Seehausen;123974;1;270;Oberuckersee;Uckermark;Alfsbruch;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;599;
12397400100271______;Seehausen;123974;1;271;Oberuckersee;Uckermark;Alfsbruch;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;584;
12397400100272______;Seehausen;123974;1;272;Oberuckersee;Uckermark;Alfsbruch;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;598;
12397400100273______;Seehausen;123974;1;273;Oberuckersee;Uckermark;Alfsbruch;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;585;
12397400100274______;Seehausen;123974;1;274;Oberuckersee;Uckermark;Alfsbruch;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;596;
12397400100275______;Seehausen;123974;1;275;Oberuckersee;Uckermark;Alfsbruch;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;593;
12397400100276______;Seehausen;123974;1;276;Oberuckersee;Uckermark;Alfsbruch;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;577;
12397400100277______;Seehausen;123974;1;277;Oberuckersee;Uckermark;Alfsbruch;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;575;
12397400100278______;Seehausen;123974;1;278;Oberuckersee;Uckermark;Alfsbruch;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;566;
12397400100279______;Seehausen;123974;1;279;Oberuckersee;Uckermark;Alfsbruch;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;575;
12397400100280______;Seehausen;123974;1;280;Oberuckersee;Uckermark;Alfsbruch;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;575;
12397400100281______;Seehausen;123974;1;281;Oberuckersee;Uckermark;Alfsbruch;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;357;
12397400100282______;Seehausen;123974;1;282;Oberuckersee;Uckermark;Alfsbruch;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;357;
12397400100284______;Seehausen;123974;1;284;Oberuckersee;Uckermark;Alfsbruch;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;601;
12397400100285______;Seehausen;123974;1;285;Oberuckersee;Uckermark;Alfsbruch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;609;
12397400100286______;Seehausen;123974;1;286;Oberuckersee;Uckermark;Alfsbruch;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;604;
12397400100287______;Seehausen;123974;1;287;Oberuckersee;Uckermark;Alfsbruch;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;608;
12397400100288______;Seehausen;123974;1;288;Oberuckersee;Uckermark;Alfsbruch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;615;
12397400100289______;Seehausen;123974;1;289;Oberuckersee;Uckermark;Alfsbruch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;607;
12397400100290______;Seehausen;123974;1;290;Oberuckersee;Uckermark;Alfsbruch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;606;
12397400100291______;Seehausen;123974;1;291;Oberuckersee;Uckermark;Alfsbruch;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;601;
12397400100292______;Seehausen;123974;1;292;Oberuckersee;Uckermark;Alfsbruch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;604;
12397400100293______;Seehausen;123974;1;293;Oberuckersee;Uckermark;Alfsbruch;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;598;
12397400100294______;Seehausen;123974;1;294;Oberuckersee;Uckermark;Alfsbruch;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;584;
12397400100295______;Seehausen;123974;1;295;Oberuckersee;Uckermark;Alfsbruch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;589;
12397400100296______;Seehausen;123974;1;296;Oberuckersee;Uckermark;Alfsbruch;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;308;
12397400100297______;Seehausen;123974;1;297;Oberuckersee;Uckermark;Alfsbruch;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;308;
12397400100298______;Seehausen;123974;1;298;Oberuckersee;Uckermark;Alfsbruch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;589;
12397400100299______;Seehausen;123974;1;299;Oberuckersee;Uckermark;Alfsbruch;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;621;
123974001003000001__;Seehausen;123974;1;300/1;Oberuckersee;Uckermark;Alfsbruch;32279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7905;
12397400100301______;Seehausen;123974;1;301;Oberuckersee;Uckermark;Alfsbruch;20266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6525;
12397400100303______;Seehausen;123974;1;303;Oberuckersee;Uckermark;Alfsbruch;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2285;
123974001003040001__;Seehausen;123974;1;304/1;Oberuckersee;Uckermark;Seehausen;38379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12360;
12397400100305______;Seehausen;123974;1;305;Oberuckersee;Uckermark;Seehausen;18891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9229;
12397400100306______;Seehausen;123974;1;306;Oberuckersee;Uckermark;Seehausen;21114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10660;
12397400100307______;Seehausen;123974;1;307;Oberuckersee;Uckermark;Höllengrund;19540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5651;
12397400100309______;Seehausen;123974;1;309;Oberuckersee;Uckermark;Höllengrund;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100310______;Seehausen;123974;1;310;Oberuckersee;Uckermark;Höllengrund;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;673;
12397400100311______;Seehausen;123974;1;311;Oberuckersee;Uckermark;Höllengrund;8507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1276;
12397400100312______;Seehausen;123974;1;312;Oberuckersee;Uckermark;Höllengrund;109327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;51001;
12397400100314______;Seehausen;123974;1;314;Oberuckersee;Uckermark;Alfsbruch;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;108;
123974001003150001__;Seehausen;123974;1;315/1;Oberuckersee;Uckermark;Galgenberg;6695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35;
123974001003150002__;Seehausen;123974;1;315/2;Oberuckersee;Uckermark;Brandmühle;10104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4431;
12397400100316______;Seehausen;123974;1;316;Oberuckersee;Uckermark;Hellwiesen;32383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8088;
12397400100317______;Seehausen;123974;1;317;Oberuckersee;Uckermark;Hellwiesen;84076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36913;
12397400100320______;Seehausen;123974;1;320;Oberuckersee;Uckermark;Brandmühle;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;561;
123974001003210001__;Seehausen;123974;1;321/1;Oberuckersee;Uckermark;Brandmühle;2131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;759;
123974001003210002__;Seehausen;123974;1;321/2;Oberuckersee;Uckermark;Brandmühle;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;689;
12397400100322______;Seehausen;123974;1;322;Oberuckersee;Uckermark;Brandmühle;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2892;
12397400100323______;Seehausen;123974;1;323;Oberuckersee;Uckermark;Brandmühle;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4179;
123974001003250001__;Seehausen;123974;1;325/1;Oberuckersee;Uckermark;Brandmühle;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1052;
123974001003300002__;Seehausen;123974;1;330/2;Oberuckersee;Uckermark;K 7318;6406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100331______;Seehausen;123974;1;331;Oberuckersee;Uckermark;Bahnhofstraße 11;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100332______;Seehausen;123974;1;332;Oberuckersee;Uckermark;Bahnhofstraße 10;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100333______;Seehausen;123974;1;333;Oberuckersee;Uckermark;Berghausen;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;585;
12397400100334______;Seehausen;123974;1;334;Oberuckersee;Uckermark;Berghausen;15585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100335______;Seehausen;123974;1;335;Oberuckersee;Uckermark;Bahnhofstraße;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100336______;Seehausen;123974;1;336;Oberuckersee;Uckermark;Bahnhofstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100337______;Seehausen;123974;1;337;Oberuckersee;Uckermark;Dorfstraße 1;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397400100339______;Seehausen;123974;1;339;Oberuckersee;Uckermark;Tonnen Wiesen;31326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;9364;
12397400100340______;Seehausen;123974;1;340;Oberuckersee;Uckermark;Tonnen Wiesen;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;297;
12397400100341______;Seehausen;123974;1;341;Oberuckersee;Uckermark;Tonnen Wiesen;10417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;3345;
12397400100342______;Seehausen;123974;1;342;Oberuckersee;Uckermark;Tonnen Wiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;76;
12397400100343______;Seehausen;123974;1;343;Oberuckersee;Uckermark;Tonnen Wiesen;21365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7060;
12397400100344______;Seehausen;123974;1;344;Oberuckersee;Uckermark;Tonnen Wiesen;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;136;
