FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384700200062______;Rieben;123847;2;62;Beelitz;Potsdam-Mittelmark;a. d. krummen Stücken;9034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2095;
12384700200063______;Rieben;123847;2;63;Beelitz;Potsdam-Mittelmark;a. d. Röthbergen;4110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12384700200064______;Rieben;123847;2;64;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;22084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2574;
12384700200065______;Rieben;123847;2;65;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;9526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1427;
12384700200066______;Rieben;123847;2;66;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;17880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2351;
12384700200067______;Rieben;123847;2;67;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;14020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1689;
12384700200068______;Rieben;123847;2;68;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;15950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2219;
12384700200069______;Rieben;123847;2;69;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200070______;Rieben;123847;2;70;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;12120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200071______;Rieben;123847;2;71;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;24610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2681;
123847002000720004__;Rieben;123847;2;72/4;Beelitz;Potsdam-Mittelmark;Krumme Stücken;63951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12895;
123847002000720005__;Rieben;123847;2;72/5;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;26020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123847002000730001__;Rieben;123847;2;73/1;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123847002000730002__;Rieben;123847;2;73/2;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123847002000730003__;Rieben;123847;2;73/3;Beelitz;Potsdam-Mittelmark;krumme Stücken;969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123847002000740001__;Rieben;123847;2;74/1;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben|Krumme Stücken;83900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4671;
12384700200075______;Rieben;123847;2;75;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;11694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2432;
123847002000770001__;Rieben;123847;2;77/1;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;38868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7568;
12384700200078______;Rieben;123847;2;78;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
123847002000790004__;Rieben;123847;2;79/4;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;398;
123847002000790006__;Rieben;123847;2;79/6;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;26685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6755;
123847002000790007__;Rieben;123847;2;79/7;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;8338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123847002000800002__;Rieben;123847;2;80/2;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;18082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4320;
12384700200083______;Rieben;123847;2;83;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;10924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2279;
12384700200084______;Rieben;123847;2;84;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;7456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1603;
12384700200087______;Rieben;123847;2;87;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;427;
12384700200088______;Rieben;123847;2;88;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;429;
12384700200089______;Rieben;123847;2;89;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1004;
12384700200090______;Rieben;123847;2;90;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1099;
12384700200091______;Rieben;123847;2;91;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12384700200092______;Rieben;123847;2;92;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;558;
12384700200093______;Rieben;123847;2;93;Beelitz;Potsdam-Mittelmark;Riebener Ausbau|in den krummen Stücken;907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12384700200094______;Rieben;123847;2;94;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1047;
12384700200095______;Rieben;123847;2;95;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;8630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2094;
12384700200096______;Rieben;123847;2;96;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;611;
12384700200098______;Rieben;123847;2;98;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;4332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;958;
12384700200099______;Rieben;123847;2;99;Beelitz;Potsdam-Mittelmark;krumme Stücken;646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200100______;Rieben;123847;2;100;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1071;
12384700200101______;Rieben;123847;2;101;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;940;
12384700200104______;Rieben;123847;2;104;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;8217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1806;
12384700200105______;Rieben;123847;2;105;Beelitz;Potsdam-Mittelmark;Landesstraße 73;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12384700200106______;Rieben;123847;2;106;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;8591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2182;
12384700200107______;Rieben;123847;2;107;Beelitz;Potsdam-Mittelmark;Landesstraße 73;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12384700200108______;Rieben;123847;2;108;Beelitz;Potsdam-Mittelmark;Landesstraße 73;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200111______;Rieben;123847;2;111;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1033;
12384700200112______;Rieben;123847;2;112;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;463;
12384700200113______;Rieben;123847;2;113;Beelitz;Potsdam-Mittelmark;Graben a. d. krummen Stücken;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200114______;Rieben;123847;2;114;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;13150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2725;
12384700200115______;Rieben;123847;2;115;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1526;
12384700200116______;Rieben;123847;2;116;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;923;
12384700200117______;Rieben;123847;2;117;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;868;
12384700200118______;Rieben;123847;2;118;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;6230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1678;
12384700200119______;Rieben;123847;2;119;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;880;
12384700200120______;Rieben;123847;2;120;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;806;
12384700200121______;Rieben;123847;2;121;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;994;
12384700200122______;Rieben;123847;2;122;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1259;
12384700200123______;Rieben;123847;2;123;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;43870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8246;
12384700200124______;Rieben;123847;2;124;Beelitz;Potsdam-Mittelmark;Weg|in den krummen Stücken;5680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1141;
12384700200125______;Rieben;123847;2;125;Beelitz;Potsdam-Mittelmark;a. d. krummen Stücken;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12384700200126______;Rieben;123847;2;126;Beelitz;Potsdam-Mittelmark;a. d. krummen Stücken;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;304;
12384700200130______;Rieben;123847;2;130;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200132______;Rieben;123847;2;132;Beelitz;Potsdam-Mittelmark;Röthberge;5019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1611;
123847002001330001__;Rieben;123847;2;133/1;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;32365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123847002001330002__;Rieben;123847;2;133/2;Beelitz;Potsdam-Mittelmark;Röthberge;51468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11281;
12384700200134______;Rieben;123847;2;134;Beelitz;Potsdam-Mittelmark;Graben i. d. Röthbergen;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200135______;Rieben;123847;2;135;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;30702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7470;
12384700200136______;Rieben;123847;2;136;Beelitz;Potsdam-Mittelmark;Röthberge;19699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4456;
12384700200137______;Rieben;123847;2;137;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;10928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2061;
12384700200138______;Rieben;123847;2;138;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;10435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1960;
12384700200139______;Rieben;123847;2;139;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;10135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1897;
12384700200140______;Rieben;123847;2;140;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;9830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1829;
12384700200141______;Rieben;123847;2;141;Beelitz;Potsdam-Mittelmark;Rötheberge;10080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1869;
12384700200142______;Rieben;123847;2;142;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;22190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3982;
12384700200143______;Rieben;123847;2;143;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;14730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3268;
12384700200144______;Rieben;123847;2;144;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;7826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1872;
12384700200145______;Rieben;123847;2;145;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;7854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2416;
12384700200146______;Rieben;123847;2;146;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;6540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2351;
12384700200147______;Rieben;123847;2;147;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1060;
12384700200148______;Rieben;123847;2;148;Beelitz;Potsdam-Mittelmark;Röthberge;11253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;491;
12384700200149______;Rieben;123847;2;149;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;12187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200150______;Rieben;123847;2;150;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;837;
12384700200151______;Rieben;123847;2;151;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;6440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;949;
12384700200152______;Rieben;123847;2;152;Beelitz;Potsdam-Mittelmark;Rötheberge;6905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1050;
12384700200153______;Rieben;123847;2;153;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;7365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1153;
12384700200154______;Rieben;123847;2;154;Beelitz;Potsdam-Mittelmark;Rötheberge;7933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1392;
12384700200156______;Rieben;123847;2;156;Beelitz;Potsdam-Mittelmark;Weg|am Röthberge;4110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;395;
12384700200157______;Rieben;123847;2;157;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;13997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;800;
12384700200158______;Rieben;123847;2;158;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;8330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200159______;Rieben;123847;2;159;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;9246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
12384700200160______;Rieben;123847;2;160;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;872;
12384700200161______;Rieben;123847;2;161;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1036;
12384700200162______;Rieben;123847;2;162;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1005;
12384700200163______;Rieben;123847;2;163;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;536;
12384700200164______;Rieben;123847;2;164;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;467;
12384700200165______;Rieben;123847;2;165;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;2758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;446;
12384700200166______;Rieben;123847;2;166;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1180;
12384700200167______;Rieben;123847;2;167;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;615;
12384700200168______;Rieben;123847;2;168;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;6017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1019;
12384700200169______;Rieben;123847;2;169;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1089;
12384700200170______;Rieben;123847;2;170;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;728;
12384700200171______;Rieben;123847;2;171;Beelitz;Potsdam-Mittelmark;Riebener Ausbau;14831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2368;
12384700200172______;Rieben;123847;2;172;Beelitz;Potsdam-Mittelmark;Riebener Ausbau 96 B;1358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200173______;Rieben;123847;2;173;Beelitz;Potsdam-Mittelmark;Riebener Ausbau 96 a;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200174______;Rieben;123847;2;174;Beelitz;Potsdam-Mittelmark;Riebener Ausbau;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200175______;Rieben;123847;2;175;Beelitz;Potsdam-Mittelmark;Riebener Ausbau 96 A;174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200176______;Rieben;123847;2;176;Beelitz;Potsdam-Mittelmark;Riebener Ausbau 96 b;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200177______;Rieben;123847;2;177;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12384700200178______;Rieben;123847;2;178;Beelitz;Potsdam-Mittelmark;Riebener Ausbau;7096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1563;
12384700200179______;Rieben;123847;2;179;Beelitz;Potsdam-Mittelmark;Riebener Ausbau 96 A;586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200180______;Rieben;123847;2;180;Beelitz;Potsdam-Mittelmark;Riebener Ausbau 96 a;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200181______;Rieben;123847;2;181;Beelitz;Potsdam-Mittelmark;Riebener Ausbau;7045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1298;
12384700200183______;Rieben;123847;2;183;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;2843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;801;
12384700200184______;Rieben;123847;2;184;Beelitz;Potsdam-Mittelmark;Landesstraße 73;297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12384700200185______;Rieben;123847;2;185;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;8291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2087;
12384700200186______;Rieben;123847;2;186;Beelitz;Potsdam-Mittelmark;Landesstraße 73;297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200187______;Rieben;123847;2;187;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;8302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1781;
12384700200188______;Rieben;123847;2;188;Beelitz;Potsdam-Mittelmark;Landesstraße 73;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12384700200189______;Rieben;123847;2;189;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;3235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;698;
12384700200190______;Rieben;123847;2;190;Beelitz;Potsdam-Mittelmark;Landesstraße 73;189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384700200191______;Rieben;123847;2;191;Beelitz;Potsdam-Mittelmark;an der Landesstraße 73;2733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;709;
12384700200192______;Rieben;123847;2;192;Beelitz;Potsdam-Mittelmark;Landesstraße 73;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12384700200193______;Rieben;123847;2;193;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;52369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15398;
12384700200194______;Rieben;123847;2;194;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;529;
12384700200195______;Rieben;123847;2;195;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;15560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4637;
12384700200196______;Rieben;123847;2;196;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1051;
12384700200197______;Rieben;123847;2;197;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1284;
12384700200198______;Rieben;123847;2;198;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;526;
12384700200199______;Rieben;123847;2;199;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;8790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2393;
12384700200200______;Rieben;123847;2;200;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;4607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1199;
12384700200201______;Rieben;123847;2;201;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;7835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2158;
12384700200202______;Rieben;123847;2;202;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;5860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1493;
12384700200203______;Rieben;123847;2;203;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1977;
12384700200204______;Rieben;123847;2;204;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;6899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1814;
12384700200205______;Rieben;123847;2;205;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;8929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2501;
12384700200206______;Rieben;123847;2;206;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;12571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3388;
12384700200207______;Rieben;123847;2;207;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
12384700200208______;Rieben;123847;2;208;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;8631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2492;
12384700200209______;Rieben;123847;2;209;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;3292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;800;
12384700200210______;Rieben;123847;2;210;Beelitz;Potsdam-Mittelmark;Gemarkung Rieben, Ortsteil Rieben;1351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;365;
