FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12370900100095______;Strigleben;123709;1;95;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1185;
123709001000970001__;Strigleben;123709;1;97/1;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;16970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6455;
12370900100099______;Strigleben;123709;1;99;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1365;
12370900100100______;Strigleben;123709;1;100;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1414;
12370900100101______;Strigleben;123709;1;101;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1381;
12370900100102______;Strigleben;123709;1;102;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;3462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1423;
12370900100104______;Strigleben;123709;1;104;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12370900100105______;Strigleben;123709;1;105;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;16746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6112;
12370900100106______;Strigleben;123709;1;106;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;45485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17348;
12370900100107______;Strigleben;123709;1;107;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;229;
123709001001090001__;Strigleben;123709;1;109/1;Groß Pankow (Prignitz);Prignitz;Wiesen am Dorf;39894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15115;
12370900100110______;Strigleben;123709;1;110;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3692;
12370900100111______;Strigleben;123709;1;111;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;7211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2420;
12370900100112______;Strigleben;123709;1;112;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;16351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6244;
12370900100113______;Strigleben;123709;1;113;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;45696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14767;
12370900100114______;Strigleben;123709;1;114;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;326;
12370900100115______;Strigleben;123709;1;115;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;46288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17563;
12370900100118______;Strigleben;123709;1;118;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;8714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3170;
12370900100119______;Strigleben;123709;1;119;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1302;
12370900100120______;Strigleben;123709;1;120;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1508;
12370900100121______;Strigleben;123709;1;121;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1430;
12370900100122______;Strigleben;123709;1;122;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;3444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1394;
12370900100123______;Strigleben;123709;1;123;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;3267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1328;
12370900100124______;Strigleben;123709;1;124;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;3287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1277;
12370900100125______;Strigleben;123709;1;125;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1308;
123709001001260001__;Strigleben;123709;1;126/1;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;172016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;68452;
123709001001260002__;Strigleben;123709;1;126/2;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;288;
12370900100129______;Strigleben;123709;1;129;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;2004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;876;
12370900100131______;Strigleben;123709;1;131;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1040;
12370900100132______;Strigleben;123709;1;132;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;41617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;17138;
12370900100134______;Strigleben;123709;1;134;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;9818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4077;
12370900100135______;Strigleben;123709;1;135;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;704;
12370900100136______;Strigleben;123709;1;136;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;12521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4306;
12370900100137______;Strigleben;123709;1;137;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;12514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4755;
123709001001380001__;Strigleben;123709;1;138/1;Groß Pankow (Prignitz);Prignitz;Lindenweg|Seddiner Weg;57395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;20778;
12370900100140______;Strigleben;123709;1;140;Groß Pankow (Prignitz);Prignitz;Seddiner Weg 1;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;683;
12370900100141______;Strigleben;123709;1;141;Groß Pankow (Prignitz);Prignitz;Seddiner Weg 3;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;711;
12370900100142______;Strigleben;123709;1;142;Groß Pankow (Prignitz);Prignitz;Seddiner Weg 5;4075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;562;
12370900100143______;Strigleben;123709;1;143;Groß Pankow (Prignitz);Prignitz;Seddiner Weg 7;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;525;
123709001001440001__;Strigleben;123709;1;144/1;Groß Pankow (Prignitz);Prignitz;Seddiner Weg;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1115;
123709001001440002__;Strigleben;123709;1;144/2;Groß Pankow (Prignitz);Prignitz;Seddiner Weg 9;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;232;
12370900100145______;Strigleben;123709;1;145;Groß Pankow (Prignitz);Prignitz;Seddiner Weg;12839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100148______;Strigleben;123709;1;148;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;10661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3914;
12370900100149______;Strigleben;123709;1;149;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Hohenvier;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5958;
12370900100150______;Strigleben;123709;1;150;Groß Pankow (Prignitz);Prignitz;Lindenweg 2;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100151______;Strigleben;123709;1;151;Groß Pankow (Prignitz);Prignitz;Lindenweg 1;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;658;
12370900100152______;Strigleben;123709;1;152;Groß Pankow (Prignitz);Prignitz;Auf den Eichen;11198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100153______;Strigleben;123709;1;153;Groß Pankow (Prignitz);Prignitz;Auf den Eichen;3049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100154______;Strigleben;123709;1;154;Groß Pankow (Prignitz);Prignitz;Eichenallee 1 a;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100155______;Strigleben;123709;1;155;Groß Pankow (Prignitz);Prignitz;Eichenallee 1;4119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;937;
12370900100156______;Strigleben;123709;1;156;Groß Pankow (Prignitz);Prignitz;Eichenallee;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900100157______;Strigleben;123709;1;157;Groß Pankow (Prignitz);Prignitz;Eichenallee;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709002000010001__;Strigleben;123709;2;1/1;Groß Pankow (Prignitz);Prignitz;Am Dorf;23829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6618;
12370900200004______;Strigleben;123709;2;4;Groß Pankow (Prignitz);Prignitz;Am Dorf;23725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6535;
12370900200005______;Strigleben;123709;2;5;Groß Pankow (Prignitz);Prignitz;Am Dorf;45172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13516;
12370900200006______;Strigleben;123709;2;6;Groß Pankow (Prignitz);Prignitz;Am Dorf;47087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15500;
12370900200007______;Strigleben;123709;2;7;Groß Pankow (Prignitz);Prignitz;Am Dorf;41378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13896;
12370900200008______;Strigleben;123709;2;8;Groß Pankow (Prignitz);Prignitz;Am Dorf;44322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14024;
12370900200009______;Strigleben;123709;2;9;Groß Pankow (Prignitz);Prignitz;Am Dorf;44132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14448;
12370900200010______;Strigleben;123709;2;10;Groß Pankow (Prignitz);Prignitz;Am Dorf;40686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14735;
12370900200012______;Strigleben;123709;2;12;Groß Pankow (Prignitz);Prignitz;Am Dorf;9820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2724;
123709002000160003__;Strigleben;123709;2;16/3;Groß Pankow (Prignitz);Prignitz;Am Dorf;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1126;
12370900200017______;Strigleben;123709;2;17;Groß Pankow (Prignitz);Prignitz;Am Dorf;3642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1530;
12370900200022______;Strigleben;123709;2;22;Groß Pankow (Prignitz);Prignitz;Am Dorf;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1271;
12370900200023______;Strigleben;123709;2;23;Groß Pankow (Prignitz);Prignitz;Am Dorf;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;402;
12370900200026______;Strigleben;123709;2;26;Groß Pankow (Prignitz);Prignitz;Am Dorf;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
12370900200027______;Strigleben;123709;2;27;Groß Pankow (Prignitz);Prignitz;Am Dorf;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1307;
123709002000290001__;Strigleben;123709;2;29/1;Groß Pankow (Prignitz);Prignitz;Am Dorf;41314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16034;
123709002000310003__;Strigleben;123709;2;31/3;Groß Pankow (Prignitz);Prignitz;Am Dorf;77899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24069;
123709002000350001__;Strigleben;123709;2;35/1;Groß Pankow (Prignitz);Prignitz;Am Dorf;121951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38416;
12370900200045______;Strigleben;123709;2;45;Groß Pankow (Prignitz);Prignitz;Zwischenstücke;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;322;
12370900200048______;Strigleben;123709;2;48;Groß Pankow (Prignitz);Prignitz;Zwischenstücke;8299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;122;
12370900200049______;Strigleben;123709;2;49;Groß Pankow (Prignitz);Prignitz;Zwischenstücke;7879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709002000500002__;Strigleben;123709;2;50/2;Groß Pankow (Prignitz);Prignitz;Zwischenstücke;9654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;932;
123709002000500003__;Strigleben;123709;2;50/3;Groß Pankow (Prignitz);Prignitz;Zwischenstücke;129742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33469;
12370900200057______;Strigleben;123709;2;57;Groß Pankow (Prignitz);Prignitz;Zwischenstücke;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;823;
12370900200060______;Strigleben;123709;2;60;Groß Pankow (Prignitz);Prignitz;Zwischenstücke;7029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1669;
12370900200061______;Strigleben;123709;2;61;Groß Pankow (Prignitz);Prignitz;Zwischenstücke;6813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1610;
12370900200062______;Strigleben;123709;2;62;Groß Pankow (Prignitz);Prignitz;Zwischenstücke;6545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1600;
12370900200063______;Strigleben;123709;2;63;Groß Pankow (Prignitz);Prignitz;Zwischenstücke;5867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1161;
12370900200064______;Strigleben;123709;2;64;Groß Pankow (Prignitz);Prignitz;Zwischenstücke;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1037;
12370900200065______;Strigleben;123709;2;65;Groß Pankow (Prignitz);Prignitz;Zwischenstücke;6991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1212;
12370900200066______;Strigleben;123709;2;66;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;4375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200067______;Strigleben;123709;2;67;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;5161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709002000690001__;Strigleben;123709;2;69/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;22201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200071______;Strigleben;123709;2;71;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;10112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123709002000730001__;Strigleben;123709;2;73/1;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;19884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200074______;Strigleben;123709;2;74;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;9488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200075______;Strigleben;123709;2;75;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;7982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200077______;Strigleben;123709;2;77;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;9804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370900200078______;Strigleben;123709;2;78;Groß Pankow (Prignitz);Prignitz;Forstungen von Strigleben;7941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
