FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304600200035______;Gantikow;123046;2;35;Kyritz;Ostprignitz-Ruppin;Die Eichstücken;27325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8197;
123046002000360001__;Gantikow;123046;2;36/1;Kyritz;Ostprignitz-Ruppin;Gantikow;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1148;
12304600200037______;Gantikow;123046;2;37;Kyritz;Ostprignitz-Ruppin;Eichstücken;26090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7873;
12304600200038______;Gantikow;123046;2;38;Kyritz;Ostprignitz-Ruppin;Die Eichstücken;26400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8250;
12304600200039______;Gantikow;123046;2;39;Kyritz;Ostprignitz-Ruppin;Gantikow;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2347;
123046002000400001__;Gantikow;123046;2;40/1;Kyritz;Ostprignitz-Ruppin;Die kurzen Kaveln;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1605;
123046002000400002__;Gantikow;123046;2;40/2;Kyritz;Ostprignitz-Ruppin;Die kurzen Caveln;25212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7813;
123046002000400003__;Gantikow;123046;2;40/3;Kyritz;Ostprignitz-Ruppin;Die kurzen Kaveln;25212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8301;
12304600200043______;Gantikow;123046;2;43;Kyritz;Ostprignitz-Ruppin;Die Gehren;17794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;4653;
123046002000440002__;Gantikow;123046;2;44/2;Kyritz;Ostprignitz-Ruppin;Kyritzer Straße;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123046002000450002__;Gantikow;123046;2;45/2;Kyritz;Ostprignitz-Ruppin;Die Gehren;15175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;4150;
123046002000460001__;Gantikow;123046;2;46/1;Kyritz;Ostprignitz-Ruppin;Kyritzer Straße;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;967;
123046002000460002__;Gantikow;123046;2;46/2;Kyritz;Ostprignitz-Ruppin;Kyritzer Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;54;
12304600200047______;Gantikow;123046;2;47;Kyritz;Ostprignitz-Ruppin;Die Eichstücken;62018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19670;
12304600200048______;Gantikow;123046;2;48;Kyritz;Ostprignitz-Ruppin;Die Eichstücken;9704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3106;
12304600200049______;Gantikow;123046;2;49;Kyritz;Ostprignitz-Ruppin;Die Eichstücken;69947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22439;
12304600200050______;Gantikow;123046;2;50;Kyritz;Ostprignitz-Ruppin;Die Gehren;11560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3207;
12304600200051______;Gantikow;123046;2;51;Kyritz;Ostprignitz-Ruppin;Gantikow;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;491;
123046002000540003__;Gantikow;123046;2;54/3;Kyritz;Ostprignitz-Ruppin;Kyritzer Straße 3;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;26;
12304600200055______;Gantikow;123046;2;55;Kyritz;Ostprignitz-Ruppin;In den Morgenstücken;14930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6859;
12304600200056______;Gantikow;123046;2;56;Kyritz;Ostprignitz-Ruppin;In den Morgenstücken;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3064;
12304600200057______;Gantikow;123046;2;57;Kyritz;Ostprignitz-Ruppin;In den Morgenstücken;13500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6182;
12304600200058______;Gantikow;123046;2;58;Kyritz;Ostprignitz-Ruppin;In den Morgenstücken;83536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31243;
12304600200059______;Gantikow;123046;2;59;Kyritz;Ostprignitz-Ruppin;Die Mäsche;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3706;
123046002000600001__;Gantikow;123046;2;60/1;Kyritz;Ostprignitz-Ruppin;Gantikow;27268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9329;
123046002000600002__;Gantikow;123046;2;60/2;Kyritz;Ostprignitz-Ruppin;Gantikow;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10;
123046002000600003__;Gantikow;123046;2;60/3;Kyritz;Ostprignitz-Ruppin;Gantikow;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;142;
123046002000620001__;Gantikow;123046;2;62/1;Kyritz;Ostprignitz-Ruppin;Gantikow;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123046002000620002__;Gantikow;123046;2;62/2;Kyritz;Ostprignitz-Ruppin;Gantikow;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600200063______;Gantikow;123046;2;63;Kyritz;Ostprignitz-Ruppin;Gantikow;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1178;
12304600200064______;Gantikow;123046;2;64;Kyritz;Ostprignitz-Ruppin;In der Mäsche;12953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5743;
12304600200065______;Gantikow;123046;2;65;Kyritz;Ostprignitz-Ruppin;In der Mäsche;12334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5550;
12304600200066______;Gantikow;123046;2;66;Kyritz;Ostprignitz-Ruppin;In der Mäsche;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1841;
123046002000670001__;Gantikow;123046;2;67/1;Kyritz;Ostprignitz-Ruppin;In der Mäsche;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1184;
123046002000670002__;Gantikow;123046;2;67/2;Kyritz;Ostprignitz-Ruppin;Gantikow;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28;
123046002000680001__;Gantikow;123046;2;68/1;Kyritz;Ostprignitz-Ruppin;In der Mäsche;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1234;
123046002000680002__;Gantikow;123046;2;68/2;Kyritz;Ostprignitz-Ruppin;Gantikow;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31;
12304600200069______;Gantikow;123046;2;69;Kyritz;Ostprignitz-Ruppin;In der Mäsche;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1863;
12304600200070______;Gantikow;123046;2;70;Kyritz;Ostprignitz-Ruppin;In der Mäsche;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2183;
12304600200071______;Gantikow;123046;2;71;Kyritz;Ostprignitz-Ruppin;Gantikow;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;68;
12304600200072______;Gantikow;123046;2;72;Kyritz;Ostprignitz-Ruppin;In der Mäsche;3699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1665;
12304600200073______;Gantikow;123046;2;73;Kyritz;Ostprignitz-Ruppin;In der Mäsche;14402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6481;
12304600200074______;Gantikow;123046;2;74;Kyritz;Ostprignitz-Ruppin;In der Mäsche;23630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10634;
12304600200075______;Gantikow;123046;2;75;Kyritz;Ostprignitz-Ruppin;Die langen Kavelwiesen;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;58;
123046002000760001__;Gantikow;123046;2;76/1;Kyritz;Ostprignitz-Ruppin;Die langen Kavelwiesen;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1012;
123046002000760002__;Gantikow;123046;2;76/2;Kyritz;Ostprignitz-Ruppin;Gantikow;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74;
123046002000770001__;Gantikow;123046;2;77/1;Kyritz;Ostprignitz-Ruppin;Die langen Kavelwiesen;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;508;
123046002000770002__;Gantikow;123046;2;77/2;Kyritz;Ostprignitz-Ruppin;Gantikow;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16;
123046002000780001__;Gantikow;123046;2;78/1;Kyritz;Ostprignitz-Ruppin;Die langen Kavelwiesen;4862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1848;
123046002000780002__;Gantikow;123046;2;78/2;Kyritz;Ostprignitz-Ruppin;Gantikow;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26;
12304600200079______;Gantikow;123046;2;79;Kyritz;Ostprignitz-Ruppin;Die langen Kavelwiesen;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1980;
12304600200080______;Gantikow;123046;2;80;Kyritz;Ostprignitz-Ruppin;Die langen Kavelwiesen;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2402;
123046002000810001__;Gantikow;123046;2;81/1;Kyritz;Ostprignitz-Ruppin;An der Jäglitz;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123046002000820001__;Gantikow;123046;2;82/1;Kyritz;Ostprignitz-Ruppin;Gantikow;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123046002000830001__;Gantikow;123046;2;83/1;Kyritz;Ostprignitz-Ruppin;Neustadt(Dosse)-Meyenburg;17955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6146;
12304600200085______;Gantikow;123046;2;85;Kyritz;Ostprignitz-Ruppin;Gantikow;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600200086______;Gantikow;123046;2;86;Kyritz;Ostprignitz-Ruppin;Gantikow;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600200087______;Gantikow;123046;2;87;Kyritz;Ostprignitz-Ruppin;Gantikow;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304600200088______;Gantikow;123046;2;88;Kyritz;Ostprignitz-Ruppin;Die langen Kaveln;10631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4146;
123046002000890001__;Gantikow;123046;2;89/1;Kyritz;Ostprignitz-Ruppin;Die langen Kaveln;9602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3745;
123046002000890002__;Gantikow;123046;2;89/2;Kyritz;Ostprignitz-Ruppin;Gantikow;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
12304600200090______;Gantikow;123046;2;90;Kyritz;Ostprignitz-Ruppin;Gantikow;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51;
12304600200091______;Gantikow;123046;2;91;Kyritz;Ostprignitz-Ruppin;Gantikow;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;57;
12304600200092______;Gantikow;123046;2;92;Kyritz;Ostprignitz-Ruppin;Die langen Kaveln;7831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3054;
12304600200093______;Gantikow;123046;2;93;Kyritz;Ostprignitz-Ruppin;Die langen Kaveln;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3974;
12304600200094______;Gantikow;123046;2;94;Kyritz;Ostprignitz-Ruppin;Gantikow;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;47;
12304600200095______;Gantikow;123046;2;95;Kyritz;Ostprignitz-Ruppin;Gantikow;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53;
123046002000960001__;Gantikow;123046;2;96/1;Kyritz;Ostprignitz-Ruppin;Die langen Kaveln;9867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3847;
123046002000960002__;Gantikow;123046;2;96/2;Kyritz;Ostprignitz-Ruppin;Gantikow;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31;
12304600200097______;Gantikow;123046;2;97;Kyritz;Ostprignitz-Ruppin;Gantikow;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;474;
12304600200098______;Gantikow;123046;2;98;Kyritz;Ostprignitz-Ruppin;Die Nachtkoppelwiesen;35012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14548;
123046002000990001__;Gantikow;123046;2;99/1;Kyritz;Ostprignitz-Ruppin;Die Nachtkoppelwiesen;14929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5792;
123046002000990002__;Gantikow;123046;2;99/2;Kyritz;Ostprignitz-Ruppin;Gantikow;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
123046002001000001__;Gantikow;123046;2;100/1;Kyritz;Ostprignitz-Ruppin;In der Mäsche;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2188;
123046002001000002__;Gantikow;123046;2;100/2;Kyritz;Ostprignitz-Ruppin;Gantikow;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;103;
12304600200101______;Gantikow;123046;2;101;Kyritz;Ostprignitz-Ruppin;In der Mäsche;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1114;
12304600200102______;Gantikow;123046;2;102;Kyritz;Ostprignitz-Ruppin;In der Mäsche;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;173;
12304600200103______;Gantikow;123046;2;103;Kyritz;Ostprignitz-Ruppin;Hirtenwiese;9619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3537;
12304600200104______;Gantikow;123046;2;104;Kyritz;Ostprignitz-Ruppin;Hirtenwiese;9565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3479;
12304600200105______;Gantikow;123046;2;105;Kyritz;Ostprignitz-Ruppin;Hirtenwiese;10146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4135;
12304600200106______;Gantikow;123046;2;106;Kyritz;Ostprignitz-Ruppin;Hirtenwiese;8744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3672;
12304600200107______;Gantikow;123046;2;107;Kyritz;Ostprignitz-Ruppin;Hirtenwiese;14234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5978;
12304600200108______;Gantikow;123046;2;108;Kyritz;Ostprignitz-Ruppin;Hirtenwiese;15308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5846;
123046002001090001__;Gantikow;123046;2;109/1;Kyritz;Ostprignitz-Ruppin;Die Mäsche;84801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32569;
123046002001090002__;Gantikow;123046;2;109/2;Kyritz;Ostprignitz-Ruppin;Gantikow;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;157;
12304600200110______;Gantikow;123046;2;110;Kyritz;Ostprignitz-Ruppin;Gantikow;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1150;
12304600200111______;Gantikow;123046;2;111;Kyritz;Ostprignitz-Ruppin;Die Mäsche;15523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5813;
12304600200112______;Gantikow;123046;2;112;Kyritz;Ostprignitz-Ruppin;Die Mäsche;13428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5032;
12304600200113______;Gantikow;123046;2;113;Kyritz;Ostprignitz-Ruppin;Die Mäsche;13523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4590;
12304600200115______;Gantikow;123046;2;115;Kyritz;Ostprignitz-Ruppin;Kyritzer Straße;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;2750;
12304600200116______;Gantikow;123046;2;116;Kyritz;Ostprignitz-Ruppin;Kyritzer Straße;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;900;
12304600200117______;Gantikow;123046;2;117;Kyritz;Ostprignitz-Ruppin;Kyritzer Straße;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1749;
12304600200118______;Gantikow;123046;2;118;Kyritz;Ostprignitz-Ruppin;Die Gehren;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;143;
12304600200119______;Gantikow;123046;2;119;Kyritz;Ostprignitz-Ruppin;Die Gehren;56605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;16363;
12304600200120______;Gantikow;123046;2;120;Kyritz;Ostprignitz-Ruppin;Die Gehren;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;389;
12304600200121______;Gantikow;123046;2;121;Kyritz;Ostprignitz-Ruppin;Die Gehren;15235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;4260;
12304600200122______;Gantikow;123046;2;122;Kyritz;Ostprignitz-Ruppin;Die Lindenberge;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2400;
12304600200123______;Gantikow;123046;2;123;Kyritz;Ostprignitz-Ruppin;Kyritzer Straße;43140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;12876;
