FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12342500200080______;Etzin;123425;2;80;Ketzin/Havel;Havelland;Die Wiesenberge, Gemarkung Etzin;25600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;14439;
12342500200081______;Etzin;123425;2;81;Ketzin/Havel;Havelland;Die Wiesenberge, Gemarkung Etzin;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;229;
12342500200082______;Etzin;123425;2;82;Ketzin/Havel;Havelland;Der Uppstall;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;2960;
12342500200083______;Etzin;123425;2;83;Ketzin/Havel;Havelland;Der Uppstall;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;345;
12342500200084______;Etzin;123425;2;84;Ketzin/Havel;Havelland;Der Uppstall;8353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;4845;
12342500200085______;Etzin;123425;2;85;Ketzin/Havel;Havelland;Der Uppstall;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;963;
12342500200086______;Etzin;123425;2;86;Ketzin/Havel;Havelland;Der Uppstall;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;88;
12342500200087______;Etzin;123425;2;87;Ketzin/Havel;Havelland;Der Uppstall;5679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;2442;
12342500200088______;Etzin;123425;2;88;Ketzin/Havel;Havelland;Der Uppstall;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;129;
12342500200089______;Etzin;123425;2;89;Ketzin/Havel;Havelland;Der Uppstall;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;83;
12342500200090______;Etzin;123425;2;90;Ketzin/Havel;Havelland;Der Uppstall;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;35;
12342500200091______;Etzin;123425;2;91;Ketzin/Havel;Havelland;Die Vordersten Morgenstücke;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;65;
12342500200092______;Etzin;123425;2;92;Ketzin/Havel;Havelland;Der Uppstall;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;1712;
12342500200093______;Etzin;123425;2;93;Ketzin/Havel;Havelland;Der Uppstall;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;187;
12342500200094______;Etzin;123425;2;94;Ketzin/Havel;Havelland;Der Uppstall;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;495;
12342500200095______;Etzin;123425;2;95;Ketzin/Havel;Havelland;Der Uppstall;9915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;4547;
12342500200096______;Etzin;123425;2;96;Ketzin/Havel;Havelland;Der Uppstall;7741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;4159;
12342500200097______;Etzin;123425;2;97;Ketzin/Havel;Havelland;Der Uppstall;4454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;2405;
12342500200098______;Etzin;123425;2;98;Ketzin/Havel;Havelland;Die Vordersten Morgenstücke;20877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;12443;
12342500200099______;Etzin;123425;2;99;Ketzin/Havel;Havelland;Die Vordersten Morgenstücke;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;475;
12342500200100______;Etzin;123425;2;100;Ketzin/Havel;Havelland;Der Uppstall;4722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;2030;
12342500200101______;Etzin;123425;2;101;Ketzin/Havel;Havelland;Der Uppstall;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;316;
12342500200102______;Etzin;123425;2;102;Ketzin/Havel;Havelland;Der Uppstall;4368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;1878;
12342500200103______;Etzin;123425;2;103;Ketzin/Havel;Havelland;Der Uppstall;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;483;
12342500200104______;Etzin;123425;2;104;Ketzin/Havel;Havelland;Die Vordersten Morgenstücke;9971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;5781;
12342500200105______;Etzin;123425;2;105;Ketzin/Havel;Havelland;Die Vordersten Morgenstücke;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;893;
12342500200106______;Etzin;123425;2;106;Ketzin/Havel;Havelland;Die Vordersten Morgenstücke;16601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;9712;
12342500200107______;Etzin;123425;2;107;Ketzin/Havel;Havelland;Die Vordersten Morgenstücke;4689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;2803;
12342500200108______;Etzin;123425;2;108;Ketzin/Havel;Havelland;Die Vordersten Morgenstücke;24877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;14922;
12342500200109______;Etzin;123425;2;109;Ketzin/Havel;Havelland;Die Vordersten Morgenstücke;13743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;8384;
12342500200110______;Etzin;123425;2;110;Ketzin/Havel;Havelland;Die Mittelfelder;136988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30|70;68869;
12342500200111______;Etzin;123425;2;111;Ketzin/Havel;Havelland;Die Mittelfelder;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30|70;2480;
12342500200112______;Etzin;123425;2;112;Ketzin/Havel;Havelland;Die Morgenstücke;5684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;3342;
12342500200113______;Etzin;123425;2;113;Ketzin/Havel;Havelland;L 86;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200114______;Etzin;123425;2;114;Ketzin/Havel;Havelland;Siedlung 9;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200115______;Etzin;123425;2;115;Ketzin/Havel;Havelland;Siedlung 9;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30|70;1028;
12342500200116______;Etzin;123425;2;116;Ketzin/Havel;Havelland;Siedlung 13;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200117______;Etzin;123425;2;117;Ketzin/Havel;Havelland;Siedlung;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;36;
12342500200118______;Etzin;123425;2;118;Ketzin/Havel;Havelland;Siedlung 13;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200119______;Etzin;123425;2;119;Ketzin/Havel;Havelland;Siedlung;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30|70;144;
12342500200121______;Etzin;123425;2;121;Ketzin/Havel;Havelland;Siedlung;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30|70;983;
12342500200123______;Etzin;123425;2;123;Ketzin/Havel;Havelland;Siedlung 11 B;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200125______;Etzin;123425;2;125;Ketzin/Havel;Havelland;Siedlung 11 B;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200126______;Etzin;123425;2;126;Ketzin/Havel;Havelland;Siedlung;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30|70;760;
12342500200127______;Etzin;123425;2;127;Ketzin/Havel;Havelland;Siedlung 11;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200128______;Etzin;123425;2;128;Ketzin/Havel;Havelland;Siedlung 11;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200130______;Etzin;123425;2;130;Ketzin/Havel;Havelland;Siedlung;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30|70;223;
12342500200131______;Etzin;123425;2;131;Ketzin/Havel;Havelland;Siedlung;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200132______;Etzin;123425;2;132;Ketzin/Havel;Havelland;Die Mittelfelder;19320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30|70;10344;
12342500200133______;Etzin;123425;2;133;Ketzin/Havel;Havelland;Siedlung 13 A;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200134______;Etzin;123425;2;134;Ketzin/Havel;Havelland;Siedlung 13;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200135______;Etzin;123425;2;135;Ketzin/Havel;Havelland;Siedlung 5;3856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30|70;1437;
12342500200136______;Etzin;123425;2;136;Ketzin/Havel;Havelland;Die Mittelfelder;11721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30;6161;
12342500200137______;Etzin;123425;2;137;Ketzin/Havel;Havelland;Siedlung 11 A;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200138______;Etzin;123425;2;138;Ketzin/Havel;Havelland;Siedlung 1;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30|70;478;
12342500200139______;Etzin;123425;2;139;Ketzin/Havel;Havelland;Siedlung 1 A;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200140______;Etzin;123425;2;140;Ketzin/Havel;Havelland;Siedlung 1;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30|70;57;
12342500200141______;Etzin;123425;2;141;Ketzin/Havel;Havelland;Siedlung 1 A;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30|70;438;
12342500200142______;Etzin;123425;2;142;Ketzin/Havel;Havelland;Siedlung 15;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30|70;893;
12342500200143______;Etzin;123425;2;143;Ketzin/Havel;Havelland;Siedlung 15;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;70;401;
12342500200144______;Etzin;123425;2;144;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;4225;
12342500200145______;Etzin;123425;2;145;Ketzin/Havel;Havelland;Gewerbegebiet Etzin 1;46218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;21496;
12342500200146______;Etzin;123425;2;146;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;182;
12342500200147______;Etzin;123425;2;147;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;18779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;8275;
12342500200148______;Etzin;123425;2;148;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200149______;Etzin;123425;2;149;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200150______;Etzin;123425;2;150;Ketzin/Havel;Havelland;Gewerbegebiet Etzin 1;18760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200151______;Etzin;123425;2;151;Ketzin/Havel;Havelland;Die Quermathen, Gemarkung Etzin;14968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12342500200152______;Etzin;123425;2;152;Ketzin/Havel;Havelland;Die Mittelfelder;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|30|70;138;
