FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224900200084______;Friedersdorf 1;122249;2;84;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 41;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1416;
12224900200085______;Friedersdorf 1;122249;2;85;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 40;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1692;
12224900200086______;Friedersdorf 1;122249;2;86;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 39;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2389;
12224900200087______;Friedersdorf 1;122249;2;87;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 38;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1577;
12224900200091______;Friedersdorf 1;122249;2;91;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 37;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200092______;Friedersdorf 1;122249;2;92;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 36;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200093______;Friedersdorf 1;122249;2;93;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 36;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200094______;Friedersdorf 1;122249;2;94;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;3392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;807;
12224900200095______;Friedersdorf 1;122249;2;95;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;2749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;939;
12224900200096______;Friedersdorf 1;122249;2;96;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
12224900200097______;Friedersdorf 1;122249;2;97;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12224900200098______;Friedersdorf 1;122249;2;98;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;210;
12224900200099______;Friedersdorf 1;122249;2;99;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;4336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1474;
12224900200100______;Friedersdorf 1;122249;2;100;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
12224900200101______;Friedersdorf 1;122249;2;101;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12224900200102______;Friedersdorf 1;122249;2;102;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;4956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;977;
12224900200103______;Friedersdorf 1;122249;2;103;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1266;
12224900200104______;Friedersdorf 1;122249;2;104;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12224900200105______;Friedersdorf 1;122249;2;105;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
12224900200106______;Friedersdorf 1;122249;2;106;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;5535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1859;
12224900200107______;Friedersdorf 1;122249;2;107;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200108______;Friedersdorf 1;122249;2;108;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
122249002001090001__;Friedersdorf 1;122249;2;109/1;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 35;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122249002001090002__;Friedersdorf 1;122249;2;109/2;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;11796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3725;
12224900200110______;Friedersdorf 1;122249;2;110;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 35;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200112______;Friedersdorf 1;122249;2;112;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200113______;Friedersdorf 1;122249;2;113;Rückersdorf;Elbe-Elster;An der Friedersd. Hauptstraße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200114______;Friedersdorf 1;122249;2;114;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 34;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200115______;Friedersdorf 1;122249;2;115;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 34;9934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3447;
12224900200116______;Friedersdorf 1;122249;2;116;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200117______;Friedersdorf 1;122249;2;117;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 34;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200118______;Friedersdorf 1;122249;2;118;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 34;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200119______;Friedersdorf 1;122249;2;119;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 33;6059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1377;
12224900200120______;Friedersdorf 1;122249;2;120;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 32;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1076;
12224900200121______;Friedersdorf 1;122249;2;121;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 31;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;439;
12224900200122______;Friedersdorf 1;122249;2;122;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 30;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;301;
12224900200123______;Friedersdorf 1;122249;2;123;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 29;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;384;
12224900200124______;Friedersdorf 1;122249;2;124;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 28;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200125______;Friedersdorf 1;122249;2;125;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 28;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;486;
12224900200126______;Friedersdorf 1;122249;2;126;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12224900200127______;Friedersdorf 1;122249;2;127;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;47460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15118;
12224900200128______;Friedersdorf 1;122249;2;128;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;618;
12224900200129______;Friedersdorf 1;122249;2;129;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;39356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11687;
12224900200130______;Friedersdorf 1;122249;2;130;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 27;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;439;
12224900200131______;Friedersdorf 1;122249;2;131;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 26;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;285;
122249002001320001__;Friedersdorf 1;122249;2;132/1;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 25;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122249002001320002__;Friedersdorf 1;122249;2;132/2;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 25;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;884;
12224900200133______;Friedersdorf 1;122249;2;133;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 24;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;490;
12224900200136______;Friedersdorf 1;122249;2;136;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 23;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;403;
12224900200137______;Friedersdorf 1;122249;2;137;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;7623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2317;
12224900200138______;Friedersdorf 1;122249;2;138;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;7595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2540;
12224900200139______;Friedersdorf 1;122249;2;139;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;4622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1572;
12224900200140______;Friedersdorf 1;122249;2;140;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 22;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122249002001410001__;Friedersdorf 1;122249;2;141/1;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 72 a;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200142______;Friedersdorf 1;122249;2;142;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200143______;Friedersdorf 1;122249;2;143;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 21;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200144______;Friedersdorf 1;122249;2;144;Rückersdorf;Elbe-Elster;Friedersdorfer Hauptstraße 20;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;510;
12224900200145______;Friedersdorf 1;122249;2;145;Rückersdorf;Elbe-Elster;Lindenaer Straße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122249002001460001__;Friedersdorf 1;122249;2;146/1;Rückersdorf;Elbe-Elster;Lindenaer Straße 8;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122249002001460002__;Friedersdorf 1;122249;2;146/2;Rückersdorf;Elbe-Elster;Lindenaer Straße;9165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3263;
12224900200147______;Friedersdorf 1;122249;2;147;Rückersdorf;Elbe-Elster;Nahe d. Friedersd. Hauptstraße;5855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2092;
12224900200148______;Friedersdorf 1;122249;2;148;Rückersdorf;Elbe-Elster;Nahe der Lindenaer Straße;2953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1210;
12224900200149______;Friedersdorf 1;122249;2;149;Rückersdorf;Elbe-Elster;Nahe der Lindenaer Straße;10513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4773;
12224900200150______;Friedersdorf 1;122249;2;150;Rückersdorf;Elbe-Elster;Am Wege nach Lindena;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200151______;Friedersdorf 1;122249;2;151;Rückersdorf;Elbe-Elster;Hinter dem Dorfe;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2973;
12224900200152______;Friedersdorf 1;122249;2;152;Rückersdorf;Elbe-Elster;Hinter dem Dorfe;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2908;
12224900200153______;Friedersdorf 1;122249;2;153;Rückersdorf;Elbe-Elster;Hinter dem Dorfe;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2706;
12224900200154______;Friedersdorf 1;122249;2;154;Rückersdorf;Elbe-Elster;Hinter dem Dorfe;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2646;
12224900200155______;Friedersdorf 1;122249;2;155;Rückersdorf;Elbe-Elster;Hinter dem Dorfe;7040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2957;
12224900200156______;Friedersdorf 1;122249;2;156;Rückersdorf;Elbe-Elster;Hinter dem Dorfe;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3579;
12224900200157______;Friedersdorf 1;122249;2;157;Rückersdorf;Elbe-Elster;Hinter dem Dorfe;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5085;
12224900200158______;Friedersdorf 1;122249;2;158;Rückersdorf;Elbe-Elster;Hinter dem Dorfe;15330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4801;
12224900200159______;Friedersdorf 1;122249;2;159;Rückersdorf;Elbe-Elster;Hinter dem Dorfe;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;112;
12224900200160______;Friedersdorf 1;122249;2;160;Rückersdorf;Elbe-Elster;Nähe Weidbusch;50420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16284;
12224900200161______;Friedersdorf 1;122249;2;161;Rückersdorf;Elbe-Elster;Nähe Weidbusch;13658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4665;
12224900200162______;Friedersdorf 1;122249;2;162;Rückersdorf;Elbe-Elster;Nähe Weidbusch;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200163______;Friedersdorf 1;122249;2;163;Rückersdorf;Elbe-Elster;Nähe Weidbusch;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48;
12224900200164______;Friedersdorf 1;122249;2;164;Rückersdorf;Elbe-Elster;Nähe Weidbusch;6418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2503;
12224900200165______;Friedersdorf 1;122249;2;165;Rückersdorf;Elbe-Elster;Nähe Weidbusch;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12224900200166______;Friedersdorf 1;122249;2;166;Rückersdorf;Elbe-Elster;Nähe Weidbusch;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224900200167______;Friedersdorf 1;122249;2;167;Rückersdorf;Elbe-Elster;Der Weidbusch;9129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3408;
12224900200168______;Friedersdorf 1;122249;2;168;Rückersdorf;Elbe-Elster;Der Weidbusch;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1058;
