FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12851100100098______;Strubensee;128511;1;98;Vielitzsee;Ostprignitz-Ruppin;Kiebitzluch;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;500;
12851100100099______;Strubensee;128511;1;99;Vielitzsee;Ostprignitz-Ruppin;Kiebitzluch;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;662;
12851100100100______;Strubensee;128511;1;100;Vielitzsee;Ostprignitz-Ruppin;Kiebitzluch;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;537;
12851100100101______;Strubensee;128511;1;101;Vielitzsee;Ostprignitz-Ruppin;Kiebitzluch;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;920;
12851100100102______;Strubensee;128511;1;102;Vielitzsee;Ostprignitz-Ruppin;Kiebitzluch;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98;
128511001001040001__;Strubensee;128511;1;104/1;Vielitzsee;Ostprignitz-Ruppin;Kiebitzluch;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30;
128511001001040002__;Strubensee;128511;1;104/2;Vielitzsee;Ostprignitz-Ruppin;Kiebitzluch;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;259;
128511001001050001__;Strubensee;128511;1;105/1;Vielitzsee;Ostprignitz-Ruppin;Schönbirken;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;13;
128511001001050002__;Strubensee;128511;1;105/2;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|32;178;
128511001001050004__;Strubensee;128511;1;105/4;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;42;
128511001001050008__;Strubensee;128511;1;105/8;Vielitzsee;Ostprignitz-Ruppin;Kiebitzluch;15877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|32;140;
128511001001050009__;Strubensee;128511;1;105/9;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;13786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1263;
128511001001050010__;Strubensee;128511;1;105/10;Vielitzsee;Ostprignitz-Ruppin;Kiebitzluch;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|32;961;
128511001001050011__;Strubensee;128511;1;105/11;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken 5;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;88;
128511001001050012__;Strubensee;128511;1;105/12;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken 5;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;186;
128511001001050013__;Strubensee;128511;1;105/13;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|32;75;
128511001001050014__;Strubensee;128511;1;105/14;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken 4 A;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;179;
128511001001050015__;Strubensee;128511;1;105/15;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken 4;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;63;
128511001001050016__;Strubensee;128511;1;105/16;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken 4;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;159;
12851100100106______;Strubensee;128511;1;106;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;309;
12851100100107______;Strubensee;128511;1;107;Vielitzsee;Ostprignitz-Ruppin;Mühlenweg|Weg nach Schönbirken;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20|32;1541;
12851100100109______;Strubensee;128511;1;109;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;63;
12851100100111______;Strubensee;128511;1;111;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken 3 A;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;66;
12851100100112______;Strubensee;128511;1;112;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken 3 A;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;68;
12851100100113______;Strubensee;128511;1;113;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;9016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|32;985;
12851100100114______;Strubensee;128511;1;114;Vielitzsee;Ostprignitz-Ruppin;Der Magistratssee;3374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|32;165;
12851100100115______;Strubensee;128511;1;115;Vielitzsee;Ostprignitz-Ruppin;Der Magistratssee;3406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|32;132;
128511001001160001__;Strubensee;128511;1;116/1;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken 2;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001001160002__;Strubensee;128511;1;116/2;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001001160007__;Strubensee;128511;1;116/7;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|32;28;
128511001001160008__;Strubensee;128511;1;116/8;Vielitzsee;Ostprignitz-Ruppin;Der Magistratssee;20530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001001170001__;Strubensee;128511;1;117/1;Vielitzsee;Ostprignitz-Ruppin;Der Magistratssee;3844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;769;
12851100100119______;Strubensee;128511;1;119;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;78;
128511001001200001__;Strubensee;128511;1;120/1;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;390;
12851100100121______;Strubensee;128511;1;121;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100122______;Strubensee;128511;1;122;Vielitzsee;Ostprignitz-Ruppin;Weg nach Schönbirken;39334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3418;
12851100100123______;Strubensee;128511;1;123;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;226;
12851100100124______;Strubensee;128511;1;124;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;50473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4492;
12851100100125______;Strubensee;128511;1;125;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1028;
12851100100127______;Strubensee;128511;1;127;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;3599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1114;
12851100100128______;Strubensee;128511;1;128;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;228;
12851100100129______;Strubensee;128511;1;129;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 1;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;452;
12851100100130______;Strubensee;128511;1;130;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 1;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;85;
12851100100131______;Strubensee;128511;1;131;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;3;
12851100100132______;Strubensee;128511;1;132;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;45;
12851100100133______;Strubensee;128511;1;133;Vielitzsee;Ostprignitz-Ruppin;Dorfstraße 2;5541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;916;
12851100100134______;Strubensee;128511;1;134;Vielitzsee;Ostprignitz-Ruppin;Der kleine Strubensee;77172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100135______;Strubensee;128511;1;135;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001001360001__;Strubensee;128511;1;136/1;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;9115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1415;
128511001001360002__;Strubensee;128511;1;136/2;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001001360003__;Strubensee;128511;1;136/3;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;990;
12851100100137______;Strubensee;128511;1;137;Vielitzsee;Ostprignitz-Ruppin;Am kleinen Strubensee;19756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2991;
12851100100138______;Strubensee;128511;1;138;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;35061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128511001001390001__;Strubensee;128511;1;139/1;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2291;
128511001001390002__;Strubensee;128511;1;139/2;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;47050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100140______;Strubensee;128511;1;140;Vielitzsee;Ostprignitz-Ruppin;Weg zum Wutzsee;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100141______;Strubensee;128511;1;141;Vielitzsee;Ostprignitz-Ruppin;Südlich vom Wutzsee;18654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100142______;Strubensee;128511;1;142;Vielitzsee;Ostprignitz-Ruppin;Südlich vom Wutzsee;14112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100143______;Strubensee;128511;1;143;Vielitzsee;Ostprignitz-Ruppin;Südlich vom Wutzsee;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100144______;Strubensee;128511;1;144;Vielitzsee;Ostprignitz-Ruppin;Südlich vom Wutzsee;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100145______;Strubensee;128511;1;145;Vielitzsee;Ostprignitz-Ruppin;Südlich vom Wutzsee;7594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100146______;Strubensee;128511;1;146;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage 2;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;1;
12851100100147______;Strubensee;128511;1;147;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage 1;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100148______;Strubensee;128511;1;148;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100149______;Strubensee;128511;1;149;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage 1;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;5;
12851100100151______;Strubensee;128511;1;151;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage 1;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100152______;Strubensee;128511;1;152;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage 2;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100153______;Strubensee;128511;1;153;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage 3;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100155______;Strubensee;128511;1;155;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage 4;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100156______;Strubensee;128511;1;156;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100157______;Strubensee;128511;1;157;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;4;
12851100100158______;Strubensee;128511;1;158;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;115;7;
12851100100159______;Strubensee;128511;1;159;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage 4;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;10|115;7;
12851100100161______;Strubensee;128511;1;161;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;21154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4102;
12851100100162______;Strubensee;128511;1;162;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;21364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4211;
12851100100163______;Strubensee;128511;1;163;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;862;
12851100100164______;Strubensee;128511;1;164;Vielitzsee;Ostprignitz-Ruppin;Kirschplantage;13299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2065;
12851100100165______;Strubensee;128511;1;165;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;488;
12851100100166______;Strubensee;128511;1;166;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;107;
12851100100167______;Strubensee;128511;1;167;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;17089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100168______;Strubensee;128511;1;168;Vielitzsee;Ostprignitz-Ruppin;Ravenhorst;16341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100169______;Strubensee;128511;1;169;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;42325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100170______;Strubensee;128511;1;170;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;3301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100171______;Strubensee;128511;1;171;Vielitzsee;Ostprignitz-Ruppin;An der Grenze mit Seebeck;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851100100172______;Strubensee;128511;1;172;Vielitzsee;Ostprignitz-Ruppin;am Kiebitz Luch;5835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1577;
