FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122601002001040005__;Atterwasch;122601;2;104/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 22;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;149;
12260100200105______;Atterwasch;122601;2;105;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 22;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;62;
12260100200109______;Atterwasch;122601;2;109;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 24;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;187;
12260100200114______;Atterwasch;122601;2;114;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;49169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;601;
122601002001170001__;Atterwasch;122601;2;117/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
122601002001180002__;Atterwasch;122601;2;118/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;4864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;247;
122601002001180003__;Atterwasch;122601;2;118/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Atterwascher Straße;7768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1104;
122601002001180004__;Atterwasch;122601;2;118/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 30;13270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1691;
122601002001180005__;Atterwasch;122601;2;118/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Atterwascher Straße;13267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1798;
122601002001180006__;Atterwasch;122601;2;118/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Atterwascher Straße;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1033;
122601002001180007__;Atterwasch;122601;2;118/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Atterwascher Straße;8791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1064;
122601002001180012__;Atterwasch;122601;2;118/12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;364;
122601002001180013__;Atterwasch;122601;2;118/13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 31;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601002001180014__;Atterwasch;122601;2;118/14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601002001190001__;Atterwasch;122601;2;119/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;7485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;692;
12260100200122______;Atterwasch;122601;2;122;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;425;
122601002001230001__;Atterwasch;122601;2;123/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 29;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;316;
122601002001240002__;Atterwasch;122601;2;124/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 28;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;541;
122601002001240003__;Atterwasch;122601;2;124/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 28 a;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;164;
12260100200126______;Atterwasch;122601;2;126;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 27;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;221;
12260100200130______;Atterwasch;122601;2;130;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200132______;Atterwasch;122601;2;132;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 33;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;284;
12260100200133______;Atterwasch;122601;2;133;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 34;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200134______;Atterwasch;122601;2;134;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 35;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200135______;Atterwasch;122601;2;135;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 35;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;52;
12260100200136______;Atterwasch;122601;2;136;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;162;
122601002001370001__;Atterwasch;122601;2;137/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 36;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601002001370004__;Atterwasch;122601;2;137/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 34;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;150;
122601002001370005__;Atterwasch;122601;2;137/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 31 d;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601002001370006__;Atterwasch;122601;2;137/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 31 c;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;246;
122601002001370007__;Atterwasch;122601;2;137/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 31 b;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601002001370008__;Atterwasch;122601;2;137/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 31 a;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200138______;Atterwasch;122601;2;138;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;236;
12260100200139______;Atterwasch;122601;2;139;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;355;
12260100200140______;Atterwasch;122601;2;140;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;15780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200141______;Atterwasch;122601;2;141;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Atterwascher Straße;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;159;
122601002001420004__;Atterwasch;122601;2;142/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 36 b;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601002001430003__;Atterwasch;122601;2;143/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;171;
122601002001430004__;Atterwasch;122601;2;143/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;48026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;4;
122601002001430005__;Atterwasch;122601;2;143/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 37;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122601002001430006__;Atterwasch;122601;2;143/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße 37;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200144______;Atterwasch;122601;2;144;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200145______;Atterwasch;122601;2;145;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;18360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2305;
12260100200146______;Atterwasch;122601;2;146;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Atterwascher Straße;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;592;
12260100200147______;Atterwasch;122601;2;147;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlgarten;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;736;
12260100200148______;Atterwasch;122601;2;148;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlgarten;7584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2474;
12260100200149______;Atterwasch;122601;2;149;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlgarten;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;305;
12260100200150______;Atterwasch;122601;2;150;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlgarten;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200151______;Atterwasch;122601;2;151;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlgarten;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200152______;Atterwasch;122601;2;152;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200153______;Atterwasch;122601;2;153;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200154______;Atterwasch;122601;2;154;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200156______;Atterwasch;122601;2;156;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200157______;Atterwasch;122601;2;157;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Freifließ;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200159______;Atterwasch;122601;2;159;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlgarten;23310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5536;
12260100200160______;Atterwasch;122601;2;160;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlgarten;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200162______;Atterwasch;122601;2;162;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Freifließ;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200163______;Atterwasch;122601;2;163;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Freifließ;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200164______;Atterwasch;122601;2;164;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Freifließ;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200165______;Atterwasch;122601;2;165;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Freifließ;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200167______;Atterwasch;122601;2;167;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;12210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200168______;Atterwasch;122601;2;168;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Mühlgarten;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;269;
12260100200169______;Atterwasch;122601;2;169;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Freifließ;11800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200170______;Atterwasch;122601;2;170;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Freifließ;7250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200171______;Atterwasch;122601;2;171;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Freifließ;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200172______;Atterwasch;122601;2;172;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;4007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200173______;Atterwasch;122601;2;173;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Freifließ;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200174______;Atterwasch;122601;2;174;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200175______;Atterwasch;122601;2;175;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;9600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200176______;Atterwasch;122601;2;176;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Freifließ;11950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12260100200177______;Atterwasch;122601;2;177;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Freifließ;7250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;261;
12260100200178______;Atterwasch;122601;2;178;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Freifließ;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12260100200179______;Atterwasch;122601;2;179;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Freifließ;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1211;
12260100200180______;Atterwasch;122601;2;180;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;10030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200181______;Atterwasch;122601;2;181;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Freifließ;3220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;998;
12260100200182______;Atterwasch;122601;2;182;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;15370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200183______;Atterwasch;122601;2;183;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200184______;Atterwasch;122601;2;184;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200185______;Atterwasch;122601;2;185;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200186______;Atterwasch;122601;2;186;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200187______;Atterwasch;122601;2;187;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200188______;Atterwasch;122601;2;188;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;6101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200189______;Atterwasch;122601;2;189;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;7529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260100200190______;Atterwasch;122601;2;190;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;5970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
