FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12485700200070______;Radeland;124857;2;70;Baruth/Mark;Teltow-Fläming;Birkenallee 100;7501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200071______;Radeland;124857;2;71;Baruth/Mark;Teltow-Fläming;Birkenallee 102;15015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200072______;Radeland;124857;2;72;Baruth/Mark;Teltow-Fläming;Birkenallee;5125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200073______;Radeland;124857;2;73;Baruth/Mark;Teltow-Fläming;Birkenallee 104;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200074______;Radeland;124857;2;74;Baruth/Mark;Teltow-Fläming;Birkenallee 106;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200075______;Radeland;124857;2;75;Baruth/Mark;Teltow-Fläming;Birkenallee 108;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200076______;Radeland;124857;2;76;Baruth/Mark;Teltow-Fläming;Birkenallee 110;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200077______;Radeland;124857;2;77;Baruth/Mark;Teltow-Fläming;Birkenallee 112;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200078______;Radeland;124857;2;78;Baruth/Mark;Teltow-Fläming;Birkenallee 114;3741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200079______;Radeland;124857;2;79;Baruth/Mark;Teltow-Fläming;Birkenallee 116;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200080______;Radeland;124857;2;80;Baruth/Mark;Teltow-Fläming;Birkenallee 118;5061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200081______;Radeland;124857;2;81;Baruth/Mark;Teltow-Fläming;Birkenallee 120;5054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200082______;Radeland;124857;2;82;Baruth/Mark;Teltow-Fläming;Birkenallee 122;24961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200083______;Radeland;124857;2;83;Baruth/Mark;Teltow-Fläming;Birkenallee 124;24788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200084______;Radeland;124857;2;84;Baruth/Mark;Teltow-Fläming;Birkenallee;8098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200085______;Radeland;124857;2;85;Baruth/Mark;Teltow-Fläming;Birkenallee 126;24926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200086______;Radeland;124857;2;86;Baruth/Mark;Teltow-Fläming;Birkenallee 128;25408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200087______;Radeland;124857;2;87;Baruth/Mark;Teltow-Fläming;Birkenallee;144263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200089______;Radeland;124857;2;89;Baruth/Mark;Teltow-Fläming;Akazienallee 87;11291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200090______;Radeland;124857;2;90;Baruth/Mark;Teltow-Fläming;Akazienallee 89;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124857002000910001__;Radeland;124857;2;91/1;Baruth/Mark;Teltow-Fläming;Akazienallee 85;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124857002000910002__;Radeland;124857;2;91/2;Baruth/Mark;Teltow-Fläming;Akazienallee;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124857002000910003__;Radeland;124857;2;91/3;Baruth/Mark;Teltow-Fläming;Akazienallee 83;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200092______;Radeland;124857;2;92;Baruth/Mark;Teltow-Fläming;Akazienallee 81;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200093______;Radeland;124857;2;93;Baruth/Mark;Teltow-Fläming;Akazienallee 79;26406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200094______;Radeland;124857;2;94;Baruth/Mark;Teltow-Fläming;Akazienallee 77;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200095______;Radeland;124857;2;95;Baruth/Mark;Teltow-Fläming;Akazienallee 75;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200096______;Radeland;124857;2;96;Baruth/Mark;Teltow-Fläming;Akazienallee;6941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200097______;Radeland;124857;2;97;Baruth/Mark;Teltow-Fläming;Akazienallee 73;43216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200098______;Radeland;124857;2;98;Baruth/Mark;Teltow-Fläming;Akazienallee 71;14649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200099______;Radeland;124857;2;99;Baruth/Mark;Teltow-Fläming;Akazienallee 69;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200100______;Radeland;124857;2;100;Baruth/Mark;Teltow-Fläming;Akazienallee 67;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200101______;Radeland;124857;2;101;Baruth/Mark;Teltow-Fläming;Akazienallee 65;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200102______;Radeland;124857;2;102;Baruth/Mark;Teltow-Fläming;Akazienallee 63;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200103______;Radeland;124857;2;103;Baruth/Mark;Teltow-Fläming;Akazienallee 61;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200104______;Radeland;124857;2;104;Baruth/Mark;Teltow-Fläming;Akazienallee 59;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200105______;Radeland;124857;2;105;Baruth/Mark;Teltow-Fläming;Akazienallee;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200106______;Radeland;124857;2;106;Baruth/Mark;Teltow-Fläming;Akazienallee 57;25587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200107______;Radeland;124857;2;107;Baruth/Mark;Teltow-Fläming;Akazienallee 55;5233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200109______;Radeland;124857;2;109;Baruth/Mark;Teltow-Fläming;Akazienallee 53;30250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200110______;Radeland;124857;2;110;Baruth/Mark;Teltow-Fläming;Akazienallee;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200111______;Radeland;124857;2;111;Baruth/Mark;Teltow-Fläming;Akazienallee 51;6442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200112______;Radeland;124857;2;112;Baruth/Mark;Teltow-Fläming;Akazienallee 49;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200113______;Radeland;124857;2;113;Baruth/Mark;Teltow-Fläming;Akazienallee 47;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200114______;Radeland;124857;2;114;Baruth/Mark;Teltow-Fläming;Akazienallee 45;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200115______;Radeland;124857;2;115;Baruth/Mark;Teltow-Fläming;Akazienallee 56;32576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200116______;Radeland;124857;2;116;Baruth/Mark;Teltow-Fläming;Akazienallee 58;69488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200117______;Radeland;124857;2;117;Baruth/Mark;Teltow-Fläming;Akazienallee 60;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200118______;Radeland;124857;2;118;Baruth/Mark;Teltow-Fläming;Akazienallee 62;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200119______;Radeland;124857;2;119;Baruth/Mark;Teltow-Fläming;Akazienallee 64;15403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200120______;Radeland;124857;2;120;Baruth/Mark;Teltow-Fläming;Akazienallee 66|Die großen Gründe;41710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200121______;Radeland;124857;2;121;Baruth/Mark;Teltow-Fläming;Akazienallee 68;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200122______;Radeland;124857;2;122;Baruth/Mark;Teltow-Fläming;Akazienallee 70;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200123______;Radeland;124857;2;123;Baruth/Mark;Teltow-Fläming;Akazienallee 72;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200124______;Radeland;124857;2;124;Baruth/Mark;Teltow-Fläming;Akazienallee 74;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200125______;Radeland;124857;2;125;Baruth/Mark;Teltow-Fläming;Akazienallee 76;5054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200126______;Radeland;124857;2;126;Baruth/Mark;Teltow-Fläming;Akazienallee 78;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200127______;Radeland;124857;2;127;Baruth/Mark;Teltow-Fläming;Akazienallee 80;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200128______;Radeland;124857;2;128;Baruth/Mark;Teltow-Fläming;Akazienallee 82;43713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200129______;Radeland;124857;2;129;Baruth/Mark;Teltow-Fläming;Akazienallee 84;15049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124857002001300002__;Radeland;124857;2;130/2;Baruth/Mark;Teltow-Fläming;Am Weg Baruth-Teupitz;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124857002001300005__;Radeland;124857;2;130/5;Baruth/Mark;Teltow-Fläming;Am Weg Baruth-Teupitz;158671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200131______;Radeland;124857;2;131;Baruth/Mark;Teltow-Fläming;Am Weg Baruth-Teupitz;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124857002001320001__;Radeland;124857;2;132/1;Baruth/Mark;Teltow-Fläming;Am Weg Baruth-Teupitz;53648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124857002001320002__;Radeland;124857;2;132/2;Baruth/Mark;Teltow-Fläming;Am Weg Baruth-Teupitz;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124857002001320005__;Radeland;124857;2;132/5;Baruth/Mark;Teltow-Fläming;Am Weg Baruth-Teupitz;62031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124857002001320007__;Radeland;124857;2;132/7;Baruth/Mark;Teltow-Fläming;Weg Baruth-Teupitz;26871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200133______;Radeland;124857;2;133;Baruth/Mark;Teltow-Fläming;Am Weg Baruth-Buchholz;28620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200134______;Radeland;124857;2;134;Baruth/Mark;Teltow-Fläming;Akazienallee;673784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200136______;Radeland;124857;2;136;Baruth/Mark;Teltow-Fläming;Akazienallee;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200137______;Radeland;124857;2;137;Baruth/Mark;Teltow-Fläming;Akazienallee;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200138______;Radeland;124857;2;138;Baruth/Mark;Teltow-Fläming;Akazienallee;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200139______;Radeland;124857;2;139;Baruth/Mark;Teltow-Fläming;Am Weg Baruth-Teupitz;1346882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200140______;Radeland;124857;2;140;Baruth/Mark;Teltow-Fläming;Am Weg Baruth-Teupitz;67901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200141______;Radeland;124857;2;141;Baruth/Mark;Teltow-Fläming;Buchholzer Weg;24792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200142______;Radeland;124857;2;142;Baruth/Mark;Teltow-Fläming;Buchholzer Weg;9017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200143______;Radeland;124857;2;143;Baruth/Mark;Teltow-Fläming;Weg nach Zesch;5113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200144______;Radeland;124857;2;144;Baruth/Mark;Teltow-Fläming;Weg nach Zesch;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200145______;Radeland;124857;2;145;Baruth/Mark;Teltow-Fläming;Birkenallee 51;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200146______;Radeland;124857;2;146;Baruth/Mark;Teltow-Fläming;Birkenallee;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200147______;Radeland;124857;2;147;Baruth/Mark;Teltow-Fläming;Birkenallee;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200148______;Radeland;124857;2;148;Baruth/Mark;Teltow-Fläming;Birkenallee;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200149______;Radeland;124857;2;149;Baruth/Mark;Teltow-Fläming;Birkenallee;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700200150______;Radeland;124857;2;150;Baruth/Mark;Teltow-Fläming;Birkenallee 47;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700300001______;Radeland;124857;3;1;Baruth/Mark;Teltow-Fläming;Ebereschenallee 46;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700300002______;Radeland;124857;3;2;Baruth/Mark;Teltow-Fläming;Ebereschenallee 48;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700300003______;Radeland;124857;3;3;Baruth/Mark;Teltow-Fläming;Ebereschenallee 50;13757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700300004______;Radeland;124857;3;4;Baruth/Mark;Teltow-Fläming;Ebereschenallee;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485700300005______;Radeland;124857;3;5;Baruth/Mark;Teltow-Fläming;Ebereschenallee 52;8324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124857003000060001__;Radeland;124857;3;6/1;Baruth/Mark;Teltow-Fläming;Ebereschenallee 54|Ebereschenallee 56;5512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
