FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121951001001890010__;Roggosen;121951;1;189/10;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;95349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001001900002__;Roggosen;121951;1;190/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am EHLEGO Landhof;8882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001001900003__;Roggosen;121951;1;190/3;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001001910001__;Roggosen;121951;1;191/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001001910003__;Roggosen;121951;1;191/3;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg von Komptendorf nach Koppatz;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001001910004__;Roggosen;121951;1;191/4;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg von Komptendorf nach Koppatz;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001001920001__;Roggosen;121951;1;192/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195100100193______;Roggosen;121951;1;193;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195100100194______;Roggosen;121951;1;194;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195100100195______;Roggosen;121951;1;195;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1705;
121951001001960001__;Roggosen;121951;1;196/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;60053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5849;
12195100100197______;Roggosen;121951;1;197;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;786;
12195100100198______;Roggosen;121951;1;198;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1362;
12195100100199______;Roggosen;121951;1;199;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;963;
12195100100200______;Roggosen;121951;1;200;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1815;
12195100100201______;Roggosen;121951;1;201;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4732;
121951001002020001__;Roggosen;121951;1;202/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001002020002__;Roggosen;121951;1;202/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;4569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;305;
121951001002030001__;Roggosen;121951;1;203/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001002030002__;Roggosen;121951;1;203/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;47817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9251;
121951001002040001__;Roggosen;121951;1;204/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001002040002__;Roggosen;121951;1;204/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1447;
12195100100205______;Roggosen;121951;1;205;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1341;
12195100100206______;Roggosen;121951;1;206;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;696;
12195100100207______;Roggosen;121951;1;207;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;614;
121951001002080001__;Roggosen;121951;1;208/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001002080002__;Roggosen;121951;1;208/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;5578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1581;
121951001002090001__;Roggosen;121951;1;209/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001002090002__;Roggosen;121951;1;209/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;6264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2043;
121951001002100001__;Roggosen;121951;1;210/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1248;
121951001002110001__;Roggosen;121951;1;211/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;3483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1184;
121951001002120001__;Roggosen;121951;1;212/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;3727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1198;
121951001002130001__;Roggosen;121951;1;213/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001002130002__;Roggosen;121951;1;213/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;619;
121951001002140001__;Roggosen;121951;1;214/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001002140002__;Roggosen;121951;1;214/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1442;
121951001002150001__;Roggosen;121951;1;215/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;9315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2925;
121951001002150003__;Roggosen;121951;1;215/3;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;289;
12195100100216______;Roggosen;121951;1;216;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nagerki;5891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2553;
12195100100217______;Roggosen;121951;1;217;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Laubsdorf;23320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7304;
12195100100218______;Roggosen;121951;1;218;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Laubsdorf;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1800;
121951001002190001__;Roggosen;121951;1;219/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001002200001__;Roggosen;121951;1;220/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001002200003__;Roggosen;121951;1;220/3;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Laubsdorfer Weg 10;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;75;
121951001002200004__;Roggosen;121951;1;220/4;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Laubsdorfer Weg 8;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001002210001__;Roggosen;121951;1;221/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001002210002__;Roggosen;121951;1;221/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse 6;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;295;
121951001002230001__;Roggosen;121951;1;223/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001002230002__;Roggosen;121951;1;223/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse 12;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;56;
121951001002240001__;Roggosen;121951;1;224/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121951001002240002__;Roggosen;121951;1;224/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Koppatzer Gasse 12;30144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;7613;
12195100100225______;Roggosen;121951;1;225;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Westlich dem Laubsdorfer Weg;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1273;
12195100100226______;Roggosen;121951;1;226;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Roggosener Hauptstraße;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;283;
121951001002280002__;Roggosen;121951;1;228/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kahrener Weg 5;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195100100230______;Roggosen;121951;1;230;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kahrener Weg 7;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195100100231______;Roggosen;121951;1;231;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kahrener Weg 9;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;504;
12195100100232______;Roggosen;121951;1;232;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kahrener Weg 9;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;968;
12195100100233______;Roggosen;121951;1;233;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kahrener Weg;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;611;
12195100100234______;Roggosen;121951;1;234;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kahrener Weg;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;600;
12195100100235______;Roggosen;121951;1;235;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;762;
12195100100236______;Roggosen;121951;1;236;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;306;
12195100100237______;Roggosen;121951;1;237;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1693;
12195100100238______;Roggosen;121951;1;238;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;960;
12195100100239______;Roggosen;121951;1;239;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;962;
12195100100240______;Roggosen;121951;1;240;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;597;
12195100100241______;Roggosen;121951;1;241;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;661;
12195100100242______;Roggosen;121951;1;242;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;702;
12195100100243______;Roggosen;121951;1;243;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;744;
12195100100244______;Roggosen;121951;1;244;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;750;
12195100100245______;Roggosen;121951;1;245;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;743;
12195100100246______;Roggosen;121951;1;246;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1175;
12195100100247______;Roggosen;121951;1;247;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;294;
12195100100248______;Roggosen;121951;1;248;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Westlich der Ortslage;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;881;
12195100100249______;Roggosen;121951;1;249;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Madlow;34960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3369;
12195100100251______;Roggosen;121951;1;251;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195100100252______;Roggosen;121951;1;252;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195100100253______;Roggosen;121951;1;253;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;9310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195100100254______;Roggosen;121951;1;254;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2011;
