FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121440001000870004__;Kohlsdorf;121440;1;87/4;Beeskow;Oder-Spree;Neue Heimat;24117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;3931;
12144000100088______;Kohlsdorf;121440;1;88;Beeskow;Oder-Spree;Neue Heimat;14259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4546;
12144000100089______;Kohlsdorf;121440;1;89;Beeskow;Oder-Spree;Zur L 422;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001000900001__;Kohlsdorf;121440;1;90/1;Beeskow;Oder-Spree;Außerhalb der Ortslage;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1149;
121440001000900002__;Kohlsdorf;121440;1;90/2;Beeskow;Oder-Spree;Außerhalb der Ortslage;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2365;
121440001000900003__;Kohlsdorf;121440;1;90/3;Beeskow;Oder-Spree;Außerhalb der Ortslage;49800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7665;
12144000100091______;Kohlsdorf;121440;1;91;Beeskow;Oder-Spree;Außerhalb der Ortslage;6128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100092______;Kohlsdorf;121440;1;92;Beeskow;Oder-Spree;Zur B 87;6102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100093______;Kohlsdorf;121440;1;93;Beeskow;Oder-Spree;An der Gemarkung Beeskow;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100096______;Kohlsdorf;121440;1;96;Beeskow;Oder-Spree;Außerhalb der Ortslage;32094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100097______;Kohlsdorf;121440;1;97;Beeskow;Oder-Spree;An der Gemarkung Beeskow;4748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100098______;Kohlsdorf;121440;1;98;Beeskow;Oder-Spree;An der Gemarkung Beeskow;63473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100099______;Kohlsdorf;121440;1;99;Beeskow;Oder-Spree;An der Gemarkung Beeskow;66001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100100______;Kohlsdorf;121440;1;100;Beeskow;Oder-Spree;Am Weg zur B 87;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100101______;Kohlsdorf;121440;1;101;Beeskow;Oder-Spree;An der Gemarkung Beeskow;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100102______;Kohlsdorf;121440;1;102;Beeskow;Oder-Spree;Am Weg zur B 87;23337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100103______;Kohlsdorf;121440;1;103;Beeskow;Oder-Spree;An der Gemarkung Beeskow;33038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100104______;Kohlsdorf;121440;1;104;Beeskow;Oder-Spree;An der Gemarkung Beeskow;4144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100105______;Kohlsdorf;121440;1;105;Beeskow;Oder-Spree;Am Weg zur B 87;40051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100106______;Kohlsdorf;121440;1;106;Beeskow;Oder-Spree;Am Weg zur B 87;19252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100107______;Kohlsdorf;121440;1;107;Beeskow;Oder-Spree;Am Weg zur B 87;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100108______;Kohlsdorf;121440;1;108;Beeskow;Oder-Spree;Neue Heimat;20043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100109______;Kohlsdorf;121440;1;109;Beeskow;Oder-Spree;Am Weg zur B 87;11337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100110______;Kohlsdorf;121440;1;110;Beeskow;Oder-Spree;Am Weg zur B 87;12894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100111______;Kohlsdorf;121440;1;111;Beeskow;Oder-Spree;Am Weg zur B 87;22417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100112______;Kohlsdorf;121440;1;112;Beeskow;Oder-Spree;Am Weg zur B 87;49405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100113______;Kohlsdorf;121440;1;113;Beeskow;Oder-Spree;Außerhalb der Ortslage;45524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100114______;Kohlsdorf;121440;1;114;Beeskow;Oder-Spree;Außerhalb der Ortslage;20605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100115______;Kohlsdorf;121440;1;115;Beeskow;Oder-Spree;Außerhalb der Ortslage;6715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100116______;Kohlsdorf;121440;1;116;Beeskow;Oder-Spree;An der Gemarkung Ranzig;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100117______;Kohlsdorf;121440;1;117;Beeskow;Oder-Spree;Nahe am Leipsee;4812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001001180001__;Kohlsdorf;121440;1;118/1;Beeskow;Oder-Spree;Am Leipsee;34697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11989;
121440001001180002__;Kohlsdorf;121440;1;118/2;Beeskow;Oder-Spree;Am Leipsee;51539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;174;
121440001001190001__;Kohlsdorf;121440;1;119/1;Beeskow;Oder-Spree;Östlich vom Leipsee;23504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6235;
121440001001190002__;Kohlsdorf;121440;1;119/2;Beeskow;Oder-Spree;Östlich vom Leipsee;40327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;326;
12144000100120______;Kohlsdorf;121440;1;120;Beeskow;Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
121440001001210001__;Kohlsdorf;121440;1;121/1;Beeskow;Oder-Spree;Östlich vom Leipsee;73281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;22129;
121440001001210002__;Kohlsdorf;121440;1;121/2;Beeskow;Oder-Spree;Östlich vom Leipsee;28845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1478;
121440001001220001__;Kohlsdorf;121440;1;122/1;Beeskow;Oder-Spree;Am Weg zum Leipsee;41833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11223;
121440001001220002__;Kohlsdorf;121440;1;122/2;Beeskow;Oder-Spree;Außerhalb der Ortslage;9231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;111;
12144000100123______;Kohlsdorf;121440;1;123;Beeskow;Oder-Spree;Am Weg zum Leipsee;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3750;
12144000100125______;Kohlsdorf;121440;1;125;Beeskow;Oder-Spree;Neue Heimat;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100127______;Kohlsdorf;121440;1;127;Beeskow;Oder-Spree;Neue Heimat;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;225;
12144000100128______;Kohlsdorf;121440;1;128;Beeskow;Oder-Spree;Neue Heimat;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100129______;Kohlsdorf;121440;1;129;Beeskow;Oder-Spree;Neue Heimat;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100132______;Kohlsdorf;121440;1;132;Beeskow;Oder-Spree;Neue Heimat 4;4736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;922;
121440001001330001__;Kohlsdorf;121440;1;133/1;Beeskow;Oder-Spree;Neue Heimat 6;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001001340001__;Kohlsdorf;121440;1;134/1;Beeskow;Oder-Spree;Neue Heimat 7 a;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100135______;Kohlsdorf;121440;1;135;Beeskow;Oder-Spree;Neue Heimat 8;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;948;
12144000100136______;Kohlsdorf;121440;1;136;Beeskow;Oder-Spree;Neue Heimat 9;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;970;
12144000100137______;Kohlsdorf;121440;1;137;Beeskow;Oder-Spree;Neue Heimat 10;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;848;
12144000100138______;Kohlsdorf;121440;1;138;Beeskow;Oder-Spree;Am Weg nach Tauche;37194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11152;
12144000100139______;Kohlsdorf;121440;1;139;Beeskow;Oder-Spree;Neue Heimat 11;3858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;687;
12144000100140______;Kohlsdorf;121440;1;140;Beeskow;Oder-Spree;Neue Heimat;3989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;974;
12144000100141______;Kohlsdorf;121440;1;141;Beeskow;Oder-Spree;Neue Heimat;8809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121440001001420001__;Kohlsdorf;121440;1;142/1;Beeskow;Oder-Spree;Am Weg zum Leipsee;4943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1209;
121440001001420002__;Kohlsdorf;121440;1;142/2;Beeskow;Oder-Spree;Am Weg zum Leipsee;58438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12864;
12144000100143______;Kohlsdorf;121440;1;143;Beeskow;Oder-Spree;Am Leipsee;43655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11923;
12144000100144______;Kohlsdorf;121440;1;144;Beeskow;Oder-Spree;Am Weg zum Leipsee;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;559;
12144000100145______;Kohlsdorf;121440;1;145;Beeskow;Oder-Spree;Am Leipsee;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100147______;Kohlsdorf;121440;1;147;Beeskow;Oder-Spree;Am Leipsee;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100148______;Kohlsdorf;121440;1;148;Beeskow;Oder-Spree;Am Leipsee;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100149______;Kohlsdorf;121440;1;149;Beeskow;Oder-Spree;Nach Stremmen;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100150______;Kohlsdorf;121440;1;150;Beeskow;Oder-Spree;Am Weg nach Stremmen;26294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100151______;Kohlsdorf;121440;1;151;Beeskow;Oder-Spree;Am Leipsee;11667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100152______;Kohlsdorf;121440;1;152;Beeskow;Oder-Spree;Am Leipsee;11835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100153______;Kohlsdorf;121440;1;153;Beeskow;Oder-Spree;Nördlich vom Leipsee;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100154______;Kohlsdorf;121440;1;154;Beeskow;Oder-Spree;Am Weg nach Tauche;67252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10603;
12144000100155______;Kohlsdorf;121440;1;155;Beeskow;Oder-Spree;Nach Tauche;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100156______;Kohlsdorf;121440;1;156;Beeskow;Oder-Spree;Am Weg nach Tauche;146785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;37701;
12144000100157______;Kohlsdorf;121440;1;157;Beeskow;Oder-Spree;Neue Heimat;5974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100158______;Kohlsdorf;121440;1;158;Beeskow;Oder-Spree;Neue Heimat;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100159______;Kohlsdorf;121440;1;159;Beeskow;Oder-Spree;An der Gemarkung Ranzig;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100160______;Kohlsdorf;121440;1;160;Beeskow;Oder-Spree;An der Gemarkung Ranzig;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100161______;Kohlsdorf;121440;1;161;Beeskow;Oder-Spree;An der Gemarkung Ranzig;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100162______;Kohlsdorf;121440;1;162;Beeskow;Oder-Spree;An der Gemarkung Ranzig;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100163______;Kohlsdorf;121440;1;163;Beeskow;Oder-Spree;An der Gemarkung Ranzig;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100164______;Kohlsdorf;121440;1;164;Beeskow;Oder-Spree;An der Gemarkung Ranzig;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100165______;Kohlsdorf;121440;1;165;Beeskow;Oder-Spree;An der Gemarkung Ranzig;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100166______;Kohlsdorf;121440;1;166;Beeskow;Oder-Spree;An der Gemarkung Ranzig;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100167______;Kohlsdorf;121440;1;167;Beeskow;Oder-Spree;An der Gemarkung Ranzig;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100168______;Kohlsdorf;121440;1;168;Beeskow;Oder-Spree;An der Gemarkung Ranzig;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100169______;Kohlsdorf;121440;1;169;Beeskow;Oder-Spree;An der Gemarkung Ranzig;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100170______;Kohlsdorf;121440;1;170;Beeskow;Oder-Spree;An der Gemarkung Ranzig;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100171______;Kohlsdorf;121440;1;171;Beeskow;Oder-Spree;An der Gemarkung Ranzig;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100172______;Kohlsdorf;121440;1;172;Beeskow;Oder-Spree;An der Gemarkung Ranzig;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100173______;Kohlsdorf;121440;1;173;Beeskow;Oder-Spree;An der Gemarkung Ranzig;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144000100174______;Kohlsdorf;121440;1;174;Beeskow;Oder-Spree;An der Gemarkung Ranzig;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
