FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124628002000440003__;Jakobshagen;124628;2;44/3;Boitzenburger Land;Uckermark;Stabeshöhe 1;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628002000440004__;Jakobshagen;124628;2;44/4;Boitzenburger Land;Uckermark;Stabeshöhe;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628002000440005__;Jakobshagen;124628;2;44/5;Boitzenburger Land;Uckermark;Stabeshöhe 1;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628002000440006__;Jakobshagen;124628;2;44/6;Boitzenburger Land;Uckermark;Stabeshöhe;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;2241;
124628002000450001__;Jakobshagen;124628;2;45/1;Boitzenburger Land;Uckermark;Stabeshöhe 2;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628002000450002__;Jakobshagen;124628;2;45/2;Boitzenburger Land;Uckermark;Stabeshöhe 2;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;1917;
12462800200046______;Jakobshagen;124628;2;46;Boitzenburger Land;Uckermark;Stabeshöhe 3;5308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1236;
12462800200047______;Jakobshagen;124628;2;47;Boitzenburger Land;Uckermark;Stabeshöhe;5317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1321;
12462800200048______;Jakobshagen;124628;2;48;Boitzenburger Land;Uckermark;Kleines Elsbruch;59439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22943;
12462800200049______;Jakobshagen;124628;2;49;Boitzenburger Land;Uckermark;Kleines Elsbruch;66020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21828;
12462800200050______;Jakobshagen;124628;2;50;Boitzenburger Land;Uckermark;Kleines Elsbruch;61388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;23850;
12462800200051______;Jakobshagen;124628;2;51;Boitzenburger Land;Uckermark;Stabeshöhe;39059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;13943;
12462800200052______;Jakobshagen;124628;2;52;Boitzenburger Land;Uckermark;Stabeshöhe;34563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;13099;
12462800200053______;Jakobshagen;124628;2;53;Boitzenburger Land;Uckermark;Stabeshöhe;52972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19135;
12462800200054______;Jakobshagen;124628;2;54;Boitzenburger Land;Uckermark;Stabeshöhe;60869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;20079;
12462800200055______;Jakobshagen;124628;2;55;Boitzenburger Land;Uckermark;Stabeshöhe;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200056______;Jakobshagen;124628;2;56;Boitzenburger Land;Uckermark;Jakobshagen;6135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2120;
12462800200057______;Jakobshagen;124628;2;57;Boitzenburger Land;Uckermark;Jakobshagen;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1486;
12462800200058______;Jakobshagen;124628;2;58;Boitzenburger Land;Uckermark;Jakobshagen;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1622;
12462800200059______;Jakobshagen;124628;2;59;Boitzenburger Land;Uckermark;Jakobshagen;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;390;
12462800200060______;Jakobshagen;124628;2;60;Boitzenburger Land;Uckermark;Jakobshagen;5531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1908;
12462800200061______;Jakobshagen;124628;2;61;Boitzenburger Land;Uckermark;Jakobshagen;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1829;
12462800200062______;Jakobshagen;124628;2;62;Boitzenburger Land;Uckermark;Jakobshagen;3597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1160;
12462800200063______;Jakobshagen;124628;2;63;Boitzenburger Land;Uckermark;Jakobshagen;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;246;
12462800200064______;Jakobshagen;124628;2;64;Boitzenburger Land;Uckermark;Jakobshagen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;212;
12462800200065______;Jakobshagen;124628;2;65;Boitzenburger Land;Uckermark;Jakobshagen;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;823;
12462800200066______;Jakobshagen;124628;2;66;Boitzenburger Land;Uckermark;Stabeshöhe;4132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;1198;
12462800200067______;Jakobshagen;124628;2;67;Boitzenburger Land;Uckermark;Stabeshöhe;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628002000680002__;Jakobshagen;124628;2;68/2;Boitzenburger Land;Uckermark;Stabeshöhe 11;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628002000680003__;Jakobshagen;124628;2;68/3;Boitzenburger Land;Uckermark;Stabeshöhe 11 a;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628002000690001__;Jakobshagen;124628;2;69/1;Boitzenburger Land;Uckermark;Stabeshöhe 12;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628002000690002__;Jakobshagen;124628;2;69/2;Boitzenburger Land;Uckermark;Stabeshöhe;22189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;8648;
12462800200070______;Jakobshagen;124628;2;70;Boitzenburger Land;Uckermark;Jakobshagen;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1929;
12462800200071______;Jakobshagen;124628;2;71;Boitzenburger Land;Uckermark;Jakobshagen;4218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1603;
12462800200072______;Jakobshagen;124628;2;72;Boitzenburger Land;Uckermark;Jakobshagen;5529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2101;
12462800200073______;Jakobshagen;124628;2;73;Boitzenburger Land;Uckermark;Jakobshagen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;433;
12462800200074______;Jakobshagen;124628;2;74;Boitzenburger Land;Uckermark;Jakobshagen;5323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;2023;
12462800200075______;Jakobshagen;124628;2;75;Boitzenburger Land;Uckermark;Jakobshagen;5278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;2006;
12462800200076______;Jakobshagen;124628;2;76;Boitzenburger Land;Uckermark;Stabeshöhe;5608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;2131;
12462800200077______;Jakobshagen;124628;2;77;Boitzenburger Land;Uckermark;Jakobshagen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1619;
12462800200078______;Jakobshagen;124628;2;78;Boitzenburger Land;Uckermark;Jakobshagen;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;401;
12462800200079______;Jakobshagen;124628;2;79;Boitzenburger Land;Uckermark;Jakobshagen;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;1012;
12462800200080______;Jakobshagen;124628;2;80;Boitzenburger Land;Uckermark;Rohrbruch;36254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200081______;Jakobshagen;124628;2;81;Boitzenburger Land;Uckermark;Stabeshöhe;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;22;
12462800200082______;Jakobshagen;124628;2;82;Boitzenburger Land;Uckermark;Stabeshöhe;49182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;10765;
12462800200083______;Jakobshagen;124628;2;83;Boitzenburger Land;Uckermark;Jakobshagen;7989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200084______;Jakobshagen;124628;2;84;Boitzenburger Land;Uckermark;Jakobshagen;11493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200085______;Jakobshagen;124628;2;85;Boitzenburger Land;Uckermark;Jakobshagen;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200086______;Jakobshagen;124628;2;86;Boitzenburger Land;Uckermark;Jakobshagen;4359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200087______;Jakobshagen;124628;2;87;Boitzenburger Land;Uckermark;Großer Warthe-See;38007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200088______;Jakobshagen;124628;2;88;Boitzenburger Land;Uckermark;Rohrbruch;3045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200089______;Jakobshagen;124628;2;89;Boitzenburger Land;Uckermark;Rohrbruch;7638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200090______;Jakobshagen;124628;2;90;Boitzenburger Land;Uckermark;Rohrbruch;9821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200091______;Jakobshagen;124628;2;91;Boitzenburger Land;Uckermark;Rohrbruch;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200094______;Jakobshagen;124628;2;94;Boitzenburger Land;Uckermark;Stabeshöhe;4042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200095______;Jakobshagen;124628;2;95;Boitzenburger Land;Uckermark;Rohrbruch;27006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8514;
12462800200096______;Jakobshagen;124628;2;96;Boitzenburger Land;Uckermark;Rohrbruch;4664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200097______;Jakobshagen;124628;2;97;Boitzenburger Land;Uckermark;Rohrbruch;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;336;
12462800200098______;Jakobshagen;124628;2;98;Boitzenburger Land;Uckermark;Beckgraben;66371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21700;
12462800200099______;Jakobshagen;124628;2;99;Boitzenburger Land;Uckermark;Beckgraben;48448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17105;
12462800200100______;Jakobshagen;124628;2;100;Boitzenburger Land;Uckermark;Beckgraben;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200101______;Jakobshagen;124628;2;101;Boitzenburger Land;Uckermark;Beckgraben;83515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30200;
12462800200102______;Jakobshagen;124628;2;102;Boitzenburger Land;Uckermark;Jakobshagen;5429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1900;
12462800200103______;Jakobshagen;124628;2;103;Boitzenburger Land;Uckermark;Jakobshagen;5508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1818;
12462800200104______;Jakobshagen;124628;2;104;Boitzenburger Land;Uckermark;Beckgraben;48759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18369;
12462800200105______;Jakobshagen;124628;2;105;Boitzenburger Land;Uckermark;Jakobshagen;5386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1833;
12462800200106______;Jakobshagen;124628;2;106;Boitzenburger Land;Uckermark;Jakobshagen;4807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1147;
12462800200107______;Jakobshagen;124628;2;107;Boitzenburger Land;Uckermark;Beckgraben;49917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17797;
12462800200109______;Jakobshagen;124628;2;109;Boitzenburger Land;Uckermark;Jakobshagen;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;747;
12462800200110______;Jakobshagen;124628;2;110;Boitzenburger Land;Uckermark;Beckgraben;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200111______;Jakobshagen;124628;2;111;Boitzenburger Land;Uckermark;Beckgraben;14480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5068;
124628002001130001__;Jakobshagen;124628;2;113/1;Boitzenburger Land;Uckermark;L 217;24868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628002001140001__;Jakobshagen;124628;2;114/1;Boitzenburger Land;Uckermark;L 217;79942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30692;
12462800200115______;Jakobshagen;124628;2;115;Boitzenburger Land;Uckermark;historischer TP 1 (2747);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124628002001160001__;Jakobshagen;124628;2;116/1;Boitzenburger Land;Uckermark;L 217;86835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31905;
124628002001190001__;Jakobshagen;124628;2;119/1;Boitzenburger Land;Uckermark;Jakobshagen;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1480;
124628002001190002__;Jakobshagen;124628;2;119/2;Boitzenburger Land;Uckermark;Jakobshagen;6204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1893;
12462800200120______;Jakobshagen;124628;2;120;Boitzenburger Land;Uckermark;Jakobshagen;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;259;
12462800200121______;Jakobshagen;124628;2;121;Boitzenburger Land;Uckermark;L 217;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4742;
124628002001220001__;Jakobshagen;124628;2;122/1;Boitzenburger Land;Uckermark;L 217;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2003;
124628002001220002__;Jakobshagen;124628;2;122/2;Boitzenburger Land;Uckermark;L 217;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1721;
124628002001230001__;Jakobshagen;124628;2;123/1;Boitzenburger Land;Uckermark;L 217;5584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2242;
124628002001270001__;Jakobshagen;124628;2;127/1;Boitzenburger Land;Uckermark;L 217;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;992;
12462800200130______;Jakobshagen;124628;2;130;Boitzenburger Land;Uckermark;L 217;7632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3126;
12462800200131______;Jakobshagen;124628;2;131;Boitzenburger Land;Uckermark;L 217;5567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2237;
12462800200132______;Jakobshagen;124628;2;132;Boitzenburger Land;Uckermark;L 217;5788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2317;
12462800200133______;Jakobshagen;124628;2;133;Boitzenburger Land;Uckermark;Stabeshöhe;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462800200134______;Jakobshagen;124628;2;134;Boitzenburger Land;Uckermark;Stabeshöhe 14;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;603;
12462800200135______;Jakobshagen;124628;2;135;Boitzenburger Land;Uckermark;Rohrbruch;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;426;
12462800200136______;Jakobshagen;124628;2;136;Boitzenburger Land;Uckermark;Rengraben|Rohrbruch;42885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8375;
12462800200137______;Jakobshagen;124628;2;137;Boitzenburger Land;Uckermark;Rohrbruch;6953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1794;
12462800200138______;Jakobshagen;124628;2;138;Boitzenburger Land;Uckermark;Großer Warthe-See;60874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13897;
12462800200139______;Jakobshagen;124628;2;139;Boitzenburger Land;Uckermark;Jakobshagen;3676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1287;
12462800200140______;Jakobshagen;124628;2;140;Boitzenburger Land;Uckermark;Bankpfuhl;140281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46304;
