FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128701002000140004__;Spiegelhagen;128701;2;14/4;Perleberg;Prignitz;An der B 189;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701002000140005__;Spiegelhagen;128701;2;14/5;Perleberg;Prignitz;An der B 189;59600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;21338;
128701002000150002__;Spiegelhagen;128701;2;15/2;Perleberg;Prignitz;An der B 189;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701002000150006__;Spiegelhagen;128701;2;15/6;Perleberg;Prignitz;An der B 189;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701002000150007__;Spiegelhagen;128701;2;15/7;Perleberg;Prignitz;An der B 189;150535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;47520;
128701002000160002__;Spiegelhagen;128701;2;16/2;Perleberg;Prignitz;An der B 189;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701002000160005__;Spiegelhagen;128701;2;16/5;Perleberg;Prignitz;An der B 189;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701002000180005__;Spiegelhagen;128701;2;18/5;Perleberg;Prignitz;An der B 189;89584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;36004;
12870100200019______;Spiegelhagen;128701;2;19;Perleberg;Prignitz;An der B 189;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2107;
12870100200020______;Spiegelhagen;128701;2;20;Perleberg;Prignitz;An der B 189;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2510;
12870100200022______;Spiegelhagen;128701;2;22;Perleberg;Prignitz;An der B 189;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;36;
128701002000230007__;Spiegelhagen;128701;2;23/7;Perleberg;Prignitz;B 189;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701002000240004__;Spiegelhagen;128701;2;24/4;Perleberg;Prignitz;An der B 189;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;294;
12870100200025______;Spiegelhagen;128701;2;25;Perleberg;Prignitz;Lehmstücke;112980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;40607;
12870100200026______;Spiegelhagen;128701;2;26;Perleberg;Prignitz;Lehmstücke;104680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;38818;
128701002000270001__;Spiegelhagen;128701;2;27/1;Perleberg;Prignitz;Lehmstücke;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;543;
12870100200028______;Spiegelhagen;128701;2;28;Perleberg;Prignitz;An der B 189;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200029______;Spiegelhagen;128701;2;29;Perleberg;Prignitz;An der B 189;44228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13953;
12870100200030______;Spiegelhagen;128701;2;30;Perleberg;Prignitz;An der B 189;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200031______;Spiegelhagen;128701;2;31;Perleberg;Prignitz;An der B 189;27787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;6946;
12870100200032______;Spiegelhagen;128701;2;32;Perleberg;Prignitz;An der B 189;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200033______;Spiegelhagen;128701;2;33;Perleberg;Prignitz;An der B 189;30978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8912;
12870100200034______;Spiegelhagen;128701;2;34;Perleberg;Prignitz;An der B 189;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200035______;Spiegelhagen;128701;2;35;Perleberg;Prignitz;An der B 189;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200036______;Spiegelhagen;128701;2;36;Perleberg;Prignitz;Pritzwalker Chaussee;9051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200037______;Spiegelhagen;128701;2;37;Perleberg;Prignitz;L 101|Pritzwalker Chaussee;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200039______;Spiegelhagen;128701;2;39;Perleberg;Prignitz;An der B 189;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200041______;Spiegelhagen;128701;2;41;Perleberg;Prignitz;An der B 189;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200042______;Spiegelhagen;128701;2;42;Perleberg;Prignitz;An der B 189;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1486;
12870100200043______;Spiegelhagen;128701;2;43;Perleberg;Prignitz;An der B 189;0,10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200045______;Spiegelhagen;128701;2;45;Perleberg;Prignitz;An der B 189;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200047______;Spiegelhagen;128701;2;47;Perleberg;Prignitz;An der B 189;210656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;69506;
12870100200048______;Spiegelhagen;128701;2;48;Perleberg;Prignitz;An der B 189;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200049______;Spiegelhagen;128701;2;49;Perleberg;Prignitz;An der B 189;41432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15217;
12870100200050______;Spiegelhagen;128701;2;50;Perleberg;Prignitz;An der B 189;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200051______;Spiegelhagen;128701;2;51;Perleberg;Prignitz;An der B 189;80815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;31856;
12870100200052______;Spiegelhagen;128701;2;52;Perleberg;Prignitz;An der B 189;34888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;243;
12870100200053______;Spiegelhagen;128701;2;53;Perleberg;Prignitz;An der B 189;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200054______;Spiegelhagen;128701;2;54;Perleberg;Prignitz;B 189;35357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100200055______;Spiegelhagen;128701;2;55;Perleberg;Prignitz;An der B 189;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000010001__;Spiegelhagen;128701;3;1/1;Perleberg;Prignitz;Lehmstücke;28708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7962;
128701003000010004__;Spiegelhagen;128701;3;1/4;Perleberg;Prignitz;Dorfstraße|Lehmstücke;106654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;39610;
128701003000020002__;Spiegelhagen;128701;3;2/2;Perleberg;Prignitz;Dorfstraße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000020003__;Spiegelhagen;128701;3;2/3;Perleberg;Prignitz;Dorfstraße 7;8656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000030003__;Spiegelhagen;128701;3;3/3;Perleberg;Prignitz;Dorfstraße 6 b;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000030004__;Spiegelhagen;128701;3;3/4;Perleberg;Prignitz;Dorfstraße 6 a;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000030005__;Spiegelhagen;128701;3;3/5;Perleberg;Prignitz;Dorfstraße 6 b;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300004______;Spiegelhagen;128701;3;4;Perleberg;Prignitz;Dorfstraße 5;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;1968;
12870100300005______;Spiegelhagen;128701;3;5;Perleberg;Prignitz;Pritzwalker Chaussee;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2337;
12870100300006______;Spiegelhagen;128701;3;6;Perleberg;Prignitz;Pritzwalker Chaussee;8620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3039;
12870100300007______;Spiegelhagen;128701;3;7;Perleberg;Prignitz;Dorfstraße;5288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;1855;
12870100300008______;Spiegelhagen;128701;3;8;Perleberg;Prignitz;Dorfstraße;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300010______;Spiegelhagen;128701;3;10;Perleberg;Prignitz;Dorfstraße 4;7394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;1138;
12870100300011______;Spiegelhagen;128701;3;11;Perleberg;Prignitz;Pritzwalker Chaussee;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000120004__;Spiegelhagen;128701;3;12/4;Perleberg;Prignitz;Pritzwalker Chaussee;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;928;
128701003000120005__;Spiegelhagen;128701;3;12/5;Perleberg;Prignitz;Dorfstraße 3;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000130001__;Spiegelhagen;128701;3;13/1;Perleberg;Prignitz;Dorfstraße 2 b;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300014______;Spiegelhagen;128701;3;14;Perleberg;Prignitz;Pritzwalker Chaussee 10;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000150001__;Spiegelhagen;128701;3;15/1;Perleberg;Prignitz;Dorfstraße 2 a;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000150002__;Spiegelhagen;128701;3;15/2;Perleberg;Prignitz;Dorfstraße 2;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000150004__;Spiegelhagen;128701;3;15/4;Perleberg;Prignitz;Pritzwalker Chaussee;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000150006__;Spiegelhagen;128701;3;15/6;Perleberg;Prignitz;Dorfstraße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000150007__;Spiegelhagen;128701;3;15/7;Perleberg;Prignitz;Dorfstraße 1 b, Spiegelhagen;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000160001__;Spiegelhagen;128701;3;16/1;Perleberg;Prignitz;Pritzwalker Chaussee 10 a;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000170001__;Spiegelhagen;128701;3;17/1;Perleberg;Prignitz;Pritzwalker Chaussee 1;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;259;
128701003000170002__;Spiegelhagen;128701;3;17/2;Perleberg;Prignitz;Dorfstraße;3558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;1212;
128701003000170003__;Spiegelhagen;128701;3;17/3;Perleberg;Prignitz;Dorfstraße;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300018______;Spiegelhagen;128701;3;18;Perleberg;Prignitz;Dorfstraße 17;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;212;
12870100300019______;Spiegelhagen;128701;3;19;Perleberg;Prignitz;Dorfstraße 17;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;226;
12870100300020______;Spiegelhagen;128701;3;20;Perleberg;Prignitz;Dorfstraße;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;1006;
12870100300021______;Spiegelhagen;128701;3;21;Perleberg;Prignitz;Pritzwalker Chaussee 2;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000220001__;Spiegelhagen;128701;3;22/1;Perleberg;Prignitz;Pritzwalker Chaussee 3;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000220002__;Spiegelhagen;128701;3;22/2;Perleberg;Prignitz;Pritzwalker Chaussee;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000220003__;Spiegelhagen;128701;3;22/3;Perleberg;Prignitz;Pritzwalker Chaussee 3 a;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000220004__;Spiegelhagen;128701;3;22/4;Perleberg;Prignitz;Pritzwalker Chaussee 3 b;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000220005__;Spiegelhagen;128701;3;22/5;Perleberg;Prignitz;Pritzwalker Chaussee;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870100300023______;Spiegelhagen;128701;3;23;Perleberg;Prignitz;Dorfstraße 18;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;1183;
128701003000240001__;Spiegelhagen;128701;3;24/1;Perleberg;Prignitz;Pritzwalker Chaussee 4, Spiegelhagen;4705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;771;
128701003000240002__;Spiegelhagen;128701;3;24/2;Perleberg;Prignitz;Dorfstraße;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;302;
128701003000250001__;Spiegelhagen;128701;3;25/1;Perleberg;Prignitz;Pritzwalker Chaussee;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;23;
128701003000260003__;Spiegelhagen;128701;3;26/3;Perleberg;Prignitz;Pritzwalker Chaussee 5a, Spiegelhagen;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000260005__;Spiegelhagen;128701;3;26/5;Perleberg;Prignitz;Pritzwalker Chaussee;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;28;
128701003000270001__;Spiegelhagen;128701;3;27/1;Perleberg;Prignitz;Dorfstraße;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;170;
128701003000290001__;Spiegelhagen;128701;3;29/1;Perleberg;Prignitz;Pritzwalker Chaussee 6a, Spiegelhagen|Pritzwalker Chaussee 6, Spiegelhagen;25639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;6819;
12870100300030______;Spiegelhagen;128701;3;30;Perleberg;Prignitz;Pritzwalker Chaussee;31253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10346;
128701003000310003__;Spiegelhagen;128701;3;31/3;Perleberg;Prignitz;Maesche;33977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13010;
128701003000310004__;Spiegelhagen;128701;3;31/4;Perleberg;Prignitz;Maesche;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128701003000310005__;Spiegelhagen;128701;3;31/5;Perleberg;Prignitz;Pritzwalker Chaussee 6 b;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
