FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12182200100128______;Klein Mehßow;121822;1;128;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;18398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6701;
12182200100129______;Klein Mehßow;121822;1;129;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;160;
12182200100130______;Klein Mehßow;121822;1;130;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;26450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9795;
12182200100131______;Klein Mehßow;121822;1;131;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95;
12182200100132______;Klein Mehßow;121822;1;132;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;143;
12182200100133______;Klein Mehßow;121822;1;133;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;11111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4057;
12182200100134______;Klein Mehßow;121822;1;134;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;11442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3653;
12182200100135______;Klein Mehßow;121822;1;135;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;10573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3413;
121822001001360001__;Klein Mehßow;121822;1;136/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen|L 56;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121822001001370001__;Klein Mehßow;121822;1;137/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen|L 56;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121822001001370002__;Klein Mehßow;121822;1;137/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;562;
121822001001370003__;Klein Mehßow;121822;1;137/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen|L 56;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121822001001370004__;Klein Mehßow;121822;1;137/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;219;
121822001001370005__;Klein Mehßow;121822;1;137/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen|L 56;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121822001001370006__;Klein Mehßow;121822;1;137/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;83;
121822001001380001__;Klein Mehßow;121822;1;138/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen|L 56;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121822001001390001__;Klein Mehßow;121822;1;139/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen|L 56;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121822001001390002__;Klein Mehßow;121822;1;139/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;7423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2140;
121822001001400001__;Klein Mehßow;121822;1;140/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen|L 56;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121822001001400002__;Klein Mehßow;121822;1;140/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;6871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2051;
121822001001410001__;Klein Mehßow;121822;1;141/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen|L 56;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121822001001410002__;Klein Mehßow;121822;1;141/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;958;
121822001001420001__;Klein Mehßow;121822;1;142/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen|L 56;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121822001001420002__;Klein Mehßow;121822;1;142/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;4557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1618;
121822001001430001__;Klein Mehßow;121822;1;143/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen|L 56;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121822001001430002__;Klein Mehßow;121822;1;143/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;762;
12182200100144______;Klein Mehßow;121822;1;144;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;23130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7668;
12182200100145______;Klein Mehßow;121822;1;145;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;173;
12182200100146______;Klein Mehßow;121822;1;146;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen|An der Autobahn;5433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1899;
12182200100147______;Klein Mehßow;121822;1;147;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;47870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8063;
12182200100148______;Klein Mehßow;121822;1;148;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100149______;Klein Mehßow;121822;1;149;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Zur alten Schäferei;6954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100151______;Klein Mehßow;121822;1;151;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;146;
12182200100152______;Klein Mehßow;121822;1;152;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;40249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13653;
121822001001530001__;Klein Mehßow;121822;1;153/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen|L 56;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121822001001530002__;Klein Mehßow;121822;1;153/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;16587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5572;
121822001001540001__;Klein Mehßow;121822;1;154/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen|L 56;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100155______;Klein Mehßow;121822;1;155;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100156______;Klein Mehßow;121822;1;156;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;56229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;20324;
12182200100157______;Klein Mehßow;121822;1;157;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;6564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2494;
12182200100158______;Klein Mehßow;121822;1;158;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;7160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2348;
12182200100159______;Klein Mehßow;121822;1;159;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100160______;Klein Mehßow;121822;1;160;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;143;
12182200100161______;Klein Mehßow;121822;1;161;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;32738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11154;
12182200100162______;Klein Mehßow;121822;1;162;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100163______;Klein Mehßow;121822;1;163;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;4209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100166______;Klein Mehßow;121822;1;166;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen|Zur alten Schäferei;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100168______;Klein Mehßow;121822;1;168;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zur alten Schäferei;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100169______;Klein Mehßow;121822;1;169;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen|Zur alten Schäferei;10209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100170______;Klein Mehßow;121822;1;170;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100171______;Klein Mehßow;121822;1;171;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100172______;Klein Mehßow;121822;1;172;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100173______;Klein Mehßow;121822;1;173;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100174______;Klein Mehßow;121822;1;174;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mallenchen;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100175______;Klein Mehßow;121822;1;175;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100176______;Klein Mehßow;121822;1;176;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100177______;Klein Mehßow;121822;1;177;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100178______;Klein Mehßow;121822;1;178;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100179______;Klein Mehßow;121822;1;179;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;23510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100180______;Klein Mehßow;121822;1;180;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100181______;Klein Mehßow;121822;1;181;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100182______;Klein Mehßow;121822;1;182;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100185______;Klein Mehßow;121822;1;185;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100186______;Klein Mehßow;121822;1;186;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100187______;Klein Mehßow;121822;1;187;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100199______;Klein Mehßow;121822;1;199;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100207______;Klein Mehßow;121822;1;207;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100208______;Klein Mehßow;121822;1;208;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100212______;Klein Mehßow;121822;1;212;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100219______;Klein Mehßow;121822;1;219;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100220______;Klein Mehßow;121822;1;220;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100222______;Klein Mehßow;121822;1;222;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100235______;Klein Mehßow;121822;1;235;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2910;
12182200100236______;Klein Mehßow;121822;1;236;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;8486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2560;
12182200100237______;Klein Mehßow;121822;1;237;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;8321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2964;
12182200100238______;Klein Mehßow;121822;1;238;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100239______;Klein Mehßow;121822;1;239;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100240______;Klein Mehßow;121822;1;240;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100241______;Klein Mehßow;121822;1;241;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100242______;Klein Mehßow;121822;1;242;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1717;
12182200100243______;Klein Mehßow;121822;1;243;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100244______;Klein Mehßow;121822;1;244;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100245______;Klein Mehßow;121822;1;245;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100246______;Klein Mehßow;121822;1;246;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100247______;Klein Mehßow;121822;1;247;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182200100248______;Klein Mehßow;121822;1;248;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Dickicht;8090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
