FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122718001001500003__;Friedersdorf (H);122718;1;150/3;Herzberg (Elster);Elbe-Elster;Busch;12210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4410;
122718001001500004__;Friedersdorf (H);122718;1;150/4;Herzberg (Elster);Elbe-Elster;Zugangsweg;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;391;
122718001001500005__;Friedersdorf (H);122718;1;150/5;Herzberg (Elster);Elbe-Elster;Busch;11591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4394;
122718001001500006__;Friedersdorf (H);122718;1;150/6;Herzberg (Elster);Elbe-Elster;Busch;13406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5094;
122718001001500007__;Friedersdorf (H);122718;1;150/7;Herzberg (Elster);Elbe-Elster;Busch;41807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14140;
12271800100151______;Friedersdorf (H);122718;1;151;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
12271800100155______;Friedersdorf (H);122718;1;155;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 17;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100156______;Friedersdorf (H);122718;1;156;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 12 b;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001001570066__;Friedersdorf (H);122718;1;157/66;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 2;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100157______;Friedersdorf (H);122718;1;157;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100158______;Friedersdorf (H);122718;1;158;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 13;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100159______;Friedersdorf (H);122718;1;159;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100160______;Friedersdorf (H);122718;1;160;Herzberg (Elster);Elbe-Elster;Lehmkeiten;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100161______;Friedersdorf (H);122718;1;161;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001001620074__;Friedersdorf (H);122718;1;162/74;Herzberg (Elster);Elbe-Elster;Buren;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;462;
12271800100162______;Friedersdorf (H);122718;1;162;Herzberg (Elster);Elbe-Elster;Lehmkeiten;15625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4882;
122718001001630074__;Friedersdorf (H);122718;1;163/74;Herzberg (Elster);Elbe-Elster;Buren;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100163______;Friedersdorf (H);122718;1;163;Herzberg (Elster);Elbe-Elster;Lehmkeiten;35754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7126;
122718001001640075__;Friedersdorf (H);122718;1;164/75;Herzberg (Elster);Elbe-Elster;Buren;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;494;
12271800100164______;Friedersdorf (H);122718;1;164;Herzberg (Elster);Elbe-Elster;Lehmkeiten;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001001650075__;Friedersdorf (H);122718;1;165/75;Herzberg (Elster);Elbe-Elster;Buren;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1297;
12271800100165______;Friedersdorf (H);122718;1;165;Herzberg (Elster);Elbe-Elster;Lehmkeiten;13375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001001660075__;Friedersdorf (H);122718;1;166/75;Herzberg (Elster);Elbe-Elster;Buren;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
12271800100166______;Friedersdorf (H);122718;1;166;Herzberg (Elster);Elbe-Elster;Lehmkeiten;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;155;
12271800100167______;Friedersdorf (H);122718;1;167;Herzberg (Elster);Elbe-Elster;Lehmkeiten;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100168______;Friedersdorf (H);122718;1;168;Herzberg (Elster);Elbe-Elster;Lehmkeiten;43457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10864;
122718001001690075__;Friedersdorf (H);122718;1;169/75;Herzberg (Elster);Elbe-Elster;Buren;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1440;
122718001001700075__;Friedersdorf (H);122718;1;170/75;Herzberg (Elster);Elbe-Elster;Buren;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1458;
122718001001710075__;Friedersdorf (H);122718;1;171/75;Herzberg (Elster);Elbe-Elster;Buren;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2661;
122718001001720075__;Friedersdorf (H);122718;1;172/75;Herzberg (Elster);Elbe-Elster;Buren;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;636;
122718001001730075__;Friedersdorf (H);122718;1;173/75;Herzberg (Elster);Elbe-Elster;Buren;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
12271800100173______;Friedersdorf (H);122718;1;173;Herzberg (Elster);Elbe-Elster;Rübeländer;16325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5551;
122718001001740075__;Friedersdorf (H);122718;1;174/75;Herzberg (Elster);Elbe-Elster;Buren;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2278;
12271800100174______;Friedersdorf (H);122718;1;174;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;8059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;2326;
122718001001760075__;Friedersdorf (H);122718;1;176/75;Herzberg (Elster);Elbe-Elster;Buren;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1736;
122718001001770075__;Friedersdorf (H);122718;1;177/75;Herzberg (Elster);Elbe-Elster;Buren;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1162;
12271800100177______;Friedersdorf (H);122718;1;177;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 12;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001001780075__;Friedersdorf (H);122718;1;178/75;Herzberg (Elster);Elbe-Elster;Buren;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12271800100178______;Friedersdorf (H);122718;1;178;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 12;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;346;
122718001001790075__;Friedersdorf (H);122718;1;179/75;Herzberg (Elster);Elbe-Elster;Buren;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2341;
12271800100179______;Friedersdorf (H);122718;1;179;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;8674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1929;
122718001001800075__;Friedersdorf (H);122718;1;180/75;Herzberg (Elster);Elbe-Elster;Buren;8950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2313;
12271800100180______;Friedersdorf (H);122718;1;180;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001001810075__;Friedersdorf (H);122718;1;181/75;Herzberg (Elster);Elbe-Elster;Buren;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2906;
12271800100181______;Friedersdorf (H);122718;1;181;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 11 b;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100182______;Friedersdorf (H);122718;1;182;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 11;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100183______;Friedersdorf (H);122718;1;183;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 38;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001001840075__;Friedersdorf (H);122718;1;184/75;Herzberg (Elster);Elbe-Elster;Großstücken;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1258;
122718001001850075__;Friedersdorf (H);122718;1;185/75;Herzberg (Elster);Elbe-Elster;Großstücken;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;91;
12271800100185______;Friedersdorf (H);122718;1;185;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 2;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100186______;Friedersdorf (H);122718;1;186;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 3;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100187______;Friedersdorf (H);122718;1;187;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 6;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100188______;Friedersdorf (H);122718;1;188;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 7;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100189______;Friedersdorf (H);122718;1;189;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 10;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;10;
122718001001900078__;Friedersdorf (H);122718;1;190/78;Herzberg (Elster);Elbe-Elster;Buren;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;321;
12271800100190______;Friedersdorf (H);122718;1;190;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 11;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001001910089__;Friedersdorf (H);122718;1;191/89;Herzberg (Elster);Elbe-Elster;Buren;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;730;
12271800100191______;Friedersdorf (H);122718;1;191;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.|Teich, Weiher;7897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001001920097__;Friedersdorf (H);122718;1;192/97;Herzberg (Elster);Elbe-Elster;Hutung;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100192______;Friedersdorf (H);122718;1;192;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 14;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100193______;Friedersdorf (H);122718;1;193;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 15;3267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001001940096__;Friedersdorf (H);122718;1;194/96;Herzberg (Elster);Elbe-Elster;Hutung;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;386;
12271800100194______;Friedersdorf (H);122718;1;194;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 16;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100195______;Friedersdorf (H);122718;1;195;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 18;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100196______;Friedersdorf (H);122718;1;196;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 19;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100197______;Friedersdorf (H);122718;1;197;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr.;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100198______;Friedersdorf (H);122718;1;198;Herzberg (Elster);Elbe-Elster;Im Dorfe;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;507;
12271800100199______;Friedersdorf (H);122718;1;199;Herzberg (Elster);Elbe-Elster;Im Dorfe;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;578;
12271800100200______;Friedersdorf (H);122718;1;200;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 9 a;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001002010104__;Friedersdorf (H);122718;1;201/104;Herzberg (Elster);Elbe-Elster;Hutung;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;460;
12271800100201______;Friedersdorf (H);122718;1;201;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 9 a;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001002020104__;Friedersdorf (H);122718;1;202/104;Herzberg (Elster);Elbe-Elster;Hutung;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;461;
12271800100202______;Friedersdorf (H);122718;1;202;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 19 b;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100203______;Friedersdorf (H);122718;1;203;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 12 a;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001002040104__;Friedersdorf (H);122718;1;204/104;Herzberg (Elster);Elbe-Elster;Hutung;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;179;
12271800100204______;Friedersdorf (H);122718;1;204;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 33;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122718001002050104__;Friedersdorf (H);122718;1;205/104;Herzberg (Elster);Elbe-Elster;Hutung;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;167;
12271800100205______;Friedersdorf (H);122718;1;205;Herzberg (Elster);Elbe-Elster;Friedersdorf Nr. 33;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271800100206______;Friedersdorf (H);122718;1;206;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
12271800100207______;Friedersdorf (H);122718;1;207;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;17475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4718;
12271800100208______;Friedersdorf (H);122718;1;208;Herzberg (Elster);Elbe-Elster;Neunaundorfer Winkel;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;887;
12271800100209______;Friedersdorf (H);122718;1;209;Herzberg (Elster);Elbe-Elster;Buren;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;678;
12271800100210______;Friedersdorf (H);122718;1;210;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;7016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1894;
12271800100211______;Friedersdorf (H);122718;1;211;Herzberg (Elster);Elbe-Elster;Osteroder Breiten;8024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2166;
