FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122734002000350012__;Körba;122734;2;35/12;Lebusa;Elbe-Elster;Lindenstraße 11;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122734002000350013__;Körba;122734;2;35/13;Lebusa;Elbe-Elster;Lindenstraße;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200036______;Körba;122734;2;36;Lebusa;Elbe-Elster;Lindenstraße 21;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200037______;Körba;122734;2;37;Lebusa;Elbe-Elster;Lindenstraße 24;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2297;
12273400200038______;Körba;122734;2;38;Lebusa;Elbe-Elster;Lindenstraße 26;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2558;
12273400200040______;Körba;122734;2;40;Lebusa;Elbe-Elster;Im Dorfe;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;353;
12273400200041______;Körba;122734;2;41;Lebusa;Elbe-Elster;Im Dorfe;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;126;
122734002000420002__;Körba;122734;2;42/2;Lebusa;Elbe-Elster;Lindenstraße 36;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122734002000420003__;Körba;122734;2;42/3;Lebusa;Elbe-Elster;Lindenstraße 34;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200045______;Körba;122734;2;45;Lebusa;Elbe-Elster;Im Dorfe;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;323;
12273400200047______;Körba;122734;2;47;Lebusa;Elbe-Elster;Fünfruten;20520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8045;
12273400200048______;Körba;122734;2;48;Lebusa;Elbe-Elster;Fünfruten;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
12273400200049______;Körba;122734;2;49;Lebusa;Elbe-Elster;Fünfruten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;86;
12273400200050______;Körba;122734;2;50;Lebusa;Elbe-Elster;Fünfruten;8577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4540;
12273400200051______;Körba;122734;2;51;Lebusa;Elbe-Elster;Fünfruten;3415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1673;
12273400200052______;Körba;122734;2;52;Lebusa;Elbe-Elster;Weizlandweg 2;6815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2542;
12273400200053______;Körba;122734;2;53;Lebusa;Elbe-Elster;Fünfruten;14696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5113;
12273400200054______;Körba;122734;2;54;Lebusa;Elbe-Elster;Fünfruten;14534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5062;
12273400200056______;Körba;122734;2;56;Lebusa;Elbe-Elster;Fünfruten;28163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11146;
12273400200057______;Körba;122734;2;57;Lebusa;Elbe-Elster;Fünfruten;15560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6440;
12273400200058______;Körba;122734;2;58;Lebusa;Elbe-Elster;Fünfruten;12751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5400;
12273400200059______;Körba;122734;2;59;Lebusa;Elbe-Elster;Fünfruten;22676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8566;
12273400200060______;Körba;122734;2;60;Lebusa;Elbe-Elster;Rötpfuhl;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200061______;Körba;122734;2;61;Lebusa;Elbe-Elster;Fünfruten;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;410;
12273400200062______;Körba;122734;2;62;Lebusa;Elbe-Elster;Fünfruten;18668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5731;
12273400200063______;Körba;122734;2;63;Lebusa;Elbe-Elster;Fünfruten;21702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1367;
12273400200064______;Körba;122734;2;64;Lebusa;Elbe-Elster;Fünfruten;23413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7341;
12273400200065______;Körba;122734;2;65;Lebusa;Elbe-Elster;Weizlandweg 4|Weizlandweg 6;4923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;892;
12273400200066______;Körba;122734;2;66;Lebusa;Elbe-Elster;Weizlandweg 8;8621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1401;
12273400200067______;Körba;122734;2;67;Lebusa;Elbe-Elster;Fünfruten;7006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1566;
12273400200068______;Körba;122734;2;68;Lebusa;Elbe-Elster;Von Wiepersdorf nach Körba;4179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;495;
12273400200069______;Körba;122734;2;69;Lebusa;Elbe-Elster;Fünfruten;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1417;
12273400200070______;Körba;122734;2;70;Lebusa;Elbe-Elster;Fünfruten;17200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5448;
12273400200071______;Körba;122734;2;71;Lebusa;Elbe-Elster;Fünfruten;4322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2161;
12273400200072______;Körba;122734;2;72;Lebusa;Elbe-Elster;Fünfruten;6617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2270;
12273400200073______;Körba;122734;2;73;Lebusa;Elbe-Elster;Fünfruten;44016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9314;
12273400200074______;Körba;122734;2;74;Lebusa;Elbe-Elster;Fünfruten;14597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4402;
12273400200075______;Körba;122734;2;75;Lebusa;Elbe-Elster;Fünfruten;16448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5780;
12273400200076______;Körba;122734;2;76;Lebusa;Elbe-Elster;Fünfruten;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2140;
12273400200077______;Körba;122734;2;77;Lebusa;Elbe-Elster;Weizenland;5899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2950;
12273400200078______;Körba;122734;2;78;Lebusa;Elbe-Elster;Weizenland;16708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5240;
12273400200080______;Körba;122734;2;80;Lebusa;Elbe-Elster;Weizenland;10748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3676;
122734002000810001__;Körba;122734;2;81/1;Lebusa;Elbe-Elster;Weizenland;17945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4584;
122734002000810002__;Körba;122734;2;81/2;Lebusa;Elbe-Elster;Ziegeleiweg;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200083______;Körba;122734;2;83;Lebusa;Elbe-Elster;Ziegeleiweg;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1029;
12273400200084______;Körba;122734;2;84;Lebusa;Elbe-Elster;Weizenland;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1045;
12273400200085______;Körba;122734;2;85;Lebusa;Elbe-Elster;Weizenland;12310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5822;
12273400200086______;Körba;122734;2;86;Lebusa;Elbe-Elster;Weizenland;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10376;
122734002000870003__;Körba;122734;2;87/3;Lebusa;Elbe-Elster;Silberkeule;9353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;3414;
122734002000870004__;Körba;122734;2;87/4;Lebusa;Elbe-Elster;Ziegeleiweg 1;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122734002000870005__;Körba;122734;2;87/5;Lebusa;Elbe-Elster;Ziegeleiweg 1;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200088______;Körba;122734;2;88;Lebusa;Elbe-Elster;Weizenland;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2586;
12273400200090______;Körba;122734;2;90;Lebusa;Elbe-Elster;Silberkeule;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200091______;Körba;122734;2;91;Lebusa;Elbe-Elster;Silberkeule;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200092______;Körba;122734;2;92;Lebusa;Elbe-Elster;Silberkeule;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200094______;Körba;122734;2;94;Lebusa;Elbe-Elster;Silberkeule;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;506;
12273400200095______;Körba;122734;2;95;Lebusa;Elbe-Elster;Zur Blaue 6;8458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1152;
122734002000960002__;Körba;122734;2;96/2;Lebusa;Elbe-Elster;Zur Blaue 6;3207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122734002000960003__;Körba;122734;2;96/3;Lebusa;Elbe-Elster;Zur Blaue 10;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122734002000960004__;Körba;122734;2;96/4;Lebusa;Elbe-Elster;Zur Blaue 12;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122734002000970001__;Körba;122734;2;97/1;Lebusa;Elbe-Elster;Zur Blaue 12;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122734002000970002__;Körba;122734;2;97/2;Lebusa;Elbe-Elster;Zur Blaue 6;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200098______;Körba;122734;2;98;Lebusa;Elbe-Elster;Silberkeule;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122734002000990001__;Körba;122734;2;99/1;Lebusa;Elbe-Elster;Zur Blaue 14;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122734002001000001__;Körba;122734;2;100/1;Lebusa;Elbe-Elster;Kiefernweg 1 A;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200101______;Körba;122734;2;101;Lebusa;Elbe-Elster;Kiefernweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122734002001020004__;Körba;122734;2;102/4;Lebusa;Elbe-Elster;Zur Blaue 16;3707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;177;
12273400200103______;Körba;122734;2;103;Lebusa;Elbe-Elster;Silberkeule;41540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200104______;Körba;122734;2;104;Lebusa;Elbe-Elster;Silberkeule;26020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122734002001060005__;Körba;122734;2;106/5;Lebusa;Elbe-Elster;Siedlung Knippelsdorfer Weg 15;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122734002001060006__;Körba;122734;2;106/6;Lebusa;Elbe-Elster;Knippelsdorfer Weg 16;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200107______;Körba;122734;2;107;Lebusa;Elbe-Elster;Knippelsdorfer Weg;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200108______;Körba;122734;2;108;Lebusa;Elbe-Elster;Kirchenwald;21860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200109______;Körba;122734;2;109;Lebusa;Elbe-Elster;Steinbusch;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200110______;Körba;122734;2;110;Lebusa;Elbe-Elster;Steinbusch;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273400200111______;Körba;122734;2;111;Lebusa;Elbe-Elster;Steinbusch;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;182;
12273400200112______;Körba;122734;2;112;Lebusa;Elbe-Elster;Steinbusch;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12273400200113______;Körba;122734;2;113;Lebusa;Elbe-Elster;Steinbusch;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;38;
12273400200114______;Körba;122734;2;114;Lebusa;Elbe-Elster;Steinbusch;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;40;
12273400200115______;Körba;122734;2;115;Lebusa;Elbe-Elster;Steinbusch;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|3;90;
122734002001160003__;Körba;122734;2;116/3;Lebusa;Elbe-Elster;Steinbusch;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;79;
122734002001170003__;Körba;122734;2;117/3;Lebusa;Elbe-Elster;Steinbusch;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;936;
122734002001180003__;Körba;122734;2;118/3;Lebusa;Elbe-Elster;Steinbusch;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;876;
122734002001190002__;Körba;122734;2;119/2;Lebusa;Elbe-Elster;Steinbusch;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;79;
122734002001190003__;Körba;122734;2;119/3;Lebusa;Elbe-Elster;Steinbusch;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;841;
122734002001200002__;Körba;122734;2;120/2;Lebusa;Elbe-Elster;Steinbusch;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
122734002001200003__;Körba;122734;2;120/3;Lebusa;Elbe-Elster;Steinbusch;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;975;
122734002001220002__;Körba;122734;2;122/2;Lebusa;Elbe-Elster;Steinbusch;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;87;
