FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146900100209______;Selchow;121469;1;209;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;13263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100210______;Selchow;121469;1;210;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;12013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100211______;Selchow;121469;1;211;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100212______;Selchow;121469;1;212;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;24053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6347;
12146900100214______;Selchow;121469;1;214;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100215______;Selchow;121469;1;215;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;16389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100216______;Selchow;121469;1;216;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;32612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100217______;Selchow;121469;1;217;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;12205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100218______;Selchow;121469;1;218;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;16028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100219______;Selchow;121469;1;219;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7;
12146900100220______;Selchow;121469;1;220;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;12345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100221______;Selchow;121469;1;221;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;16075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100222______;Selchow;121469;1;222;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;17155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100223______;Selchow;121469;1;223;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;12109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100224______;Selchow;121469;1;224;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;21140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100225______;Selchow;121469;1;225;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;15899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100226______;Selchow;121469;1;226;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469001002280001__;Selchow;121469;1;228/1;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;19968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5007;
121469001002280002__;Selchow;121469;1;228/2;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;179880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;16574;
12146900100229______;Selchow;121469;1;229;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;53458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;13223;
12146900100230______;Selchow;121469;1;230;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;29548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100231______;Selchow;121469;1;231;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;33570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100232______;Selchow;121469;1;232;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100234______;Selchow;121469;1;234;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100235______;Selchow;121469;1;235;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;28645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7222;
12146900100236______;Selchow;121469;1;236;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;23686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6041;
12146900100237______;Selchow;121469;1;237;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;27296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8012;
12146900100238______;Selchow;121469;1;238;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;24619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7822;
12146900100239______;Selchow;121469;1;239;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;26742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;9064;
12146900100240______;Selchow;121469;1;240;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;26169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8731;
12146900100241______;Selchow;121469;1;241;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;22712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7160;
12146900100242______;Selchow;121469;1;242;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;17177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5880;
12146900100243______;Selchow;121469;1;243;Storkow (Mark);Oder-Spree;Am Weg nach Buchholz;38447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;14046;
12146900100244______;Selchow;121469;1;244;Storkow (Mark);Oder-Spree;An der K 6746;42565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100245______;Selchow;121469;1;245;Storkow (Mark);Oder-Spree;An der K 6746;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100246______;Selchow;121469;1;246;Storkow (Mark);Oder-Spree;An der K 6746;6131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2085;
12146900100247______;Selchow;121469;1;247;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3329;
12146900100248______;Selchow;121469;1;248;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100249______;Selchow;121469;1;249;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100250______;Selchow;121469;1;250;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100251______;Selchow;121469;1;251;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;17117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100252______;Selchow;121469;1;252;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;19074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100253______;Selchow;121469;1;253;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1632;
12146900100255______;Selchow;121469;1;255;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;2672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;908;
12146900100256______;Selchow;121469;1;256;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100257______;Selchow;121469;1;257;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100258______;Selchow;121469;1;258;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;17531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100259______;Selchow;121469;1;259;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100260______;Selchow;121469;1;260;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;15146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5150;
12146900100261______;Selchow;121469;1;261;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;3531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100262______;Selchow;121469;1;262;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;21686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100263______;Selchow;121469;1;263;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;872;
12146900100264______;Selchow;121469;1;264;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1738;
12146900100265______;Selchow;121469;1;265;Storkow (Mark);Oder-Spree;An der Gemarkung Buchholz;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1383;
12146900100266______;Selchow;121469;1;266;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;15104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100267______;Selchow;121469;1;267;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;12635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100268______;Selchow;121469;1;268;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;59649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8432;
12146900100269______;Selchow;121469;1;269;Storkow (Mark);Oder-Spree;An der Gemarkung Streganz;34382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100270______;Selchow;121469;1;270;Storkow (Mark);Oder-Spree;An der Gemarkung Streganz;55527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2975;
12146900100271______;Selchow;121469;1;271;Storkow (Mark);Oder-Spree;An der Gemarkung Streganz;34590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2018;
121469001002820002__;Selchow;121469;1;282/2;Storkow (Mark);Oder-Spree;An der Kreisgrenze;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100325______;Selchow;121469;1;325;Storkow (Mark);Oder-Spree;An der Gemarkung Streganz;32183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100326______;Selchow;121469;1;326;Storkow (Mark);Oder-Spree;An der Gemarkung Streganz;18438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100327______;Selchow;121469;1;327;Storkow (Mark);Oder-Spree;An der Gemarkung Streganz;24238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469001003300002__;Selchow;121469;1;330/2;Storkow (Mark);Oder-Spree;Nach Klein Eichholz;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100332______;Selchow;121469;1;332;Storkow (Mark);Oder-Spree;Zu den Hufen;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100333______;Selchow;121469;1;333;Storkow (Mark);Oder-Spree;Zu den Hufen;22570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100334______;Selchow;121469;1;334;Storkow (Mark);Oder-Spree;Zu den Hufen;24612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100335______;Selchow;121469;1;335;Storkow (Mark);Oder-Spree;Zu den Hufen;38117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100336______;Selchow;121469;1;336;Storkow (Mark);Oder-Spree;Zu den Hufen;31942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100337______;Selchow;121469;1;337;Storkow (Mark);Oder-Spree;Zu den Hufen;25921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100338______;Selchow;121469;1;338;Storkow (Mark);Oder-Spree;Zu den Hufen;26183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100339______;Selchow;121469;1;339;Storkow (Mark);Oder-Spree;Zu den Hufen;25160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121469001003400002__;Selchow;121469;1;340/2;Storkow (Mark);Oder-Spree;Eichholzer Weg;15903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;3836;
121469001003410001__;Selchow;121469;1;341/1;Storkow (Mark);Oder-Spree;Zu den Hufen;10174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2026;
121469001003410002__;Selchow;121469;1;341/2;Storkow (Mark);Oder-Spree;Zu den Hufen;15646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3730;
12146900100342______;Selchow;121469;1;342;Storkow (Mark);Oder-Spree;Zu den Hufen;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100343______;Selchow;121469;1;343;Storkow (Mark);Oder-Spree;Zu den Hufen;35625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100344______;Selchow;121469;1;344;Storkow (Mark);Oder-Spree;Zu den Hufen;17547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100345______;Selchow;121469;1;345;Storkow (Mark);Oder-Spree;Zu den Hufen;27041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6783;
12146900100346______;Selchow;121469;1;346;Storkow (Mark);Oder-Spree;Zu den Hufen;17184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100347______;Selchow;121469;1;347;Storkow (Mark);Oder-Spree;Zu den Hufen;13376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100348______;Selchow;121469;1;348;Storkow (Mark);Oder-Spree;Zu den Hufen;9266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100349______;Selchow;121469;1;349;Storkow (Mark);Oder-Spree;Zu den Hufen;35560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7027;
12146900100350______;Selchow;121469;1;350;Storkow (Mark);Oder-Spree;Zu den Hufen;51230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;14337;
12146900100353______;Selchow;121469;1;353;Storkow (Mark);Oder-Spree;Zu den Hufen;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146900100354______;Selchow;121469;1;354;Storkow (Mark);Oder-Spree;Zu den Hufen;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;214;
12146900100355______;Selchow;121469;1;355;Storkow (Mark);Oder-Spree;Zu den Hufen;4353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1250;
12146900100356______;Selchow;121469;1;356;Storkow (Mark);Oder-Spree;Zu den Hufen;20440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2960;
12146900100368______;Selchow;121469;1;368;Storkow (Mark);Oder-Spree;Zu den Hufen;13002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4379;
12146900100369______;Selchow;121469;1;369;Storkow (Mark);Oder-Spree;Zu den Hufen;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4343;
12146900100370______;Selchow;121469;1;370;Storkow (Mark);Oder-Spree;Zu den Hufen;12842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4223;
12146900100371______;Selchow;121469;1;371;Storkow (Mark);Oder-Spree;Zu den Hufen;12714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3928;
12146900100372______;Selchow;121469;1;372;Storkow (Mark);Oder-Spree;Zu den Hufen;12448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3443;
12146900100373______;Selchow;121469;1;373;Storkow (Mark);Oder-Spree;Zu den Hufen;13600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3715;
12146900100374______;Selchow;121469;1;374;Storkow (Mark);Oder-Spree;Zu den Hufen;16646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4400;
