FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332100100241______;Glau;123321;1;241;Trebbin;Teltow-Fläming;Lindenhof 3;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100242______;Glau;123321;1;242;Trebbin;Teltow-Fläming;Lindenhof 3;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100243______;Glau;123321;1;243;Trebbin;Teltow-Fläming;Lindenhof 2;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100244______;Glau;123321;1;244;Trebbin;Teltow-Fläming;Lindenhof 2;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100245______;Glau;123321;1;245;Trebbin;Teltow-Fläming;Lindenhof 16;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100246______;Glau;123321;1;246;Trebbin;Teltow-Fläming;Lindenhof;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100247______;Glau;123321;1;247;Trebbin;Teltow-Fläming;Lindenhof 17;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100248______;Glau;123321;1;248;Trebbin;Teltow-Fläming;Lindenhof 14;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100249______;Glau;123321;1;249;Trebbin;Teltow-Fläming;Lindenhof;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100250______;Glau;123321;1;250;Trebbin;Teltow-Fläming;Lindenhof 15;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100251______;Glau;123321;1;251;Trebbin;Teltow-Fläming;Lindenhof;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100252______;Glau;123321;1;252;Trebbin;Teltow-Fläming;Lindenhof;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100253______;Glau;123321;1;253;Trebbin;Teltow-Fläming;Blankenseer Chaussee 46;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100255______;Glau;123321;1;255;Trebbin;Teltow-Fläming;Laubenweg 8;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100256______;Glau;123321;1;256;Trebbin;Teltow-Fläming;Laubenweg;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100257______;Glau;123321;1;257;Trebbin;Teltow-Fläming;Blankenseer Chaussee 47;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100258______;Glau;123321;1;258;Trebbin;Teltow-Fläming;Blankenseer Chaussee;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100259______;Glau;123321;1;259;Trebbin;Teltow-Fläming;Blankenseer Chaussee 48;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100260______;Glau;123321;1;260;Trebbin;Teltow-Fläming;Blankenseer Chaussee;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100261______;Glau;123321;1;261;Trebbin;Teltow-Fläming;Glauer Bergstraße 3;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100262______;Glau;123321;1;262;Trebbin;Teltow-Fläming;Glauer Bergstraße 1;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100263______;Glau;123321;1;263;Trebbin;Teltow-Fläming;Birkenstraße 4;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100265______;Glau;123321;1;265;Trebbin;Teltow-Fläming;Blankenseer Chaussee;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100266______;Glau;123321;1;266;Trebbin;Teltow-Fläming;Blankenseer Chaussee;8280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100267______;Glau;123321;1;267;Trebbin;Teltow-Fläming;Blankenseer Chaussee;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100268______;Glau;123321;1;268;Trebbin;Teltow-Fläming;Blankenseer Chaussee;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100269______;Glau;123321;1;269;Trebbin;Teltow-Fläming;Blankenseer Chaussee;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100270______;Glau;123321;1;270;Trebbin;Teltow-Fläming;Blankenseer Chaussee;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100271______;Glau;123321;1;271;Trebbin;Teltow-Fläming;Blankenseer Chaussee;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100272______;Glau;123321;1;272;Trebbin;Teltow-Fläming;Blankenseer Chaussee;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100273______;Glau;123321;1;273;Trebbin;Teltow-Fläming;Blankenseer Chaussee;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100274______;Glau;123321;1;274;Trebbin;Teltow-Fläming;Blankenseer Chaussee;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100275______;Glau;123321;1;275;Trebbin;Teltow-Fläming;Blankenseer Chaussee;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100276______;Glau;123321;1;276;Trebbin;Teltow-Fläming;Blankenseer Chaussee;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100277______;Glau;123321;1;277;Trebbin;Teltow-Fläming;Blankenseer Chaussee;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100278______;Glau;123321;1;278;Trebbin;Teltow-Fläming;Blankenseer Chaussee;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100279______;Glau;123321;1;279;Trebbin;Teltow-Fläming;Blankenseer Chaussee;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100280______;Glau;123321;1;280;Trebbin;Teltow-Fläming;Blankenseer Chaussee;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100281______;Glau;123321;1;281;Trebbin;Teltow-Fläming;Blankenseer Chaussee;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100282______;Glau;123321;1;282;Trebbin;Teltow-Fläming;Glauer Bergstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100283______;Glau;123321;1;283;Trebbin;Teltow-Fläming;Glauer Bergstraße;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100284______;Glau;123321;1;284;Trebbin;Teltow-Fläming;Blankenseer Chaussee 11;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100285______;Glau;123321;1;285;Trebbin;Teltow-Fläming;Birkenstraße 1;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100286______;Glau;123321;1;286;Trebbin;Teltow-Fläming;Bismarckstraße 9|Bismarckstraße 10;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100287______;Glau;123321;1;287;Trebbin;Teltow-Fläming;Birkenstraße 1;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100288______;Glau;123321;1;288;Trebbin;Teltow-Fläming;Bismarckstraße 9|Bismarckstraße 10;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100289______;Glau;123321;1;289;Trebbin;Teltow-Fläming;Glauer Dorfstraße 15;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100290______;Glau;123321;1;290;Trebbin;Teltow-Fläming;Glauer Dorfstraße;4189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;631;
12332100100291______;Glau;123321;1;291;Trebbin;Teltow-Fläming;Glauer Dorfstraße 15;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100292______;Glau;123321;1;292;Trebbin;Teltow-Fläming;Glauer Dorfstraße;3318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;494;
12332100100293______;Glau;123321;1;293;Trebbin;Teltow-Fläming;Glauer Dorfstraße 15;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100294______;Glau;123321;1;294;Trebbin;Teltow-Fläming;Glauer Dorfstraße;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;101;
12332100100295______;Glau;123321;1;295;Trebbin;Teltow-Fläming;Bismarckstraße 1;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100296______;Glau;123321;1;296;Trebbin;Teltow-Fläming;Am Glauer Hof|Am Kesselberg;4346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100297______;Glau;123321;1;297;Trebbin;Teltow-Fläming;Bismarckstraße 4;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100298______;Glau;123321;1;298;Trebbin;Teltow-Fläming;Bismarckstraße 5|Bismarckstraße 6;2836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100299______;Glau;123321;1;299;Trebbin;Teltow-Fläming;Laubenweg 4;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100300______;Glau;123321;1;300;Trebbin;Teltow-Fläming;Laubenweg 4;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100301______;Glau;123321;1;301;Trebbin;Teltow-Fläming;Birkenstraße 6;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100302______;Glau;123321;1;302;Trebbin;Teltow-Fläming;Birkenstraße;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100303______;Glau;123321;1;303;Trebbin;Teltow-Fläming;Birkenstraße 50;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100304______;Glau;123321;1;304;Trebbin;Teltow-Fläming;Birkenstraße;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100309______;Glau;123321;1;309;Trebbin;Teltow-Fläming;Am Glauer Hof 3|Am Glauer Hof 5;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100310______;Glau;123321;1;310;Trebbin;Teltow-Fläming;Kapellenbergstraße;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100311______;Glau;123321;1;311;Trebbin;Teltow-Fläming;Lindenhof;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100312______;Glau;123321;1;312;Trebbin;Teltow-Fläming;Kapellenbergstraße;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100313______;Glau;123321;1;313;Trebbin;Teltow-Fläming;Lindenhof;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100314______;Glau;123321;1;314;Trebbin;Teltow-Fläming;Am Kesselberg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100315______;Glau;123321;1;315;Trebbin;Teltow-Fläming;Lindenhof;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100316______;Glau;123321;1;316;Trebbin;Teltow-Fläming;Am Kesselberg;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100317______;Glau;123321;1;317;Trebbin;Teltow-Fläming;Am Kesselberg;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100318______;Glau;123321;1;318;Trebbin;Teltow-Fläming;Am Kesselberg;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100319______;Glau;123321;1;319;Trebbin;Teltow-Fläming;Am Kesselberg;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100100320______;Glau;123321;1;320;Trebbin;Teltow-Fläming;Birkenstraße|Lindenhof;322309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100200001______;Glau;123321;2;1;Trebbin;Teltow-Fläming;Beuthener Straße;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100200002______;Glau;123321;2;2;Trebbin;Teltow-Fläming;Beuthener Straße;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100200003______;Glau;123321;2;3;Trebbin;Teltow-Fläming;Beuthener Straße;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100200004______;Glau;123321;2;4;Trebbin;Teltow-Fläming;Beuthener Straße;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332100200005______;Glau;123321;2;5;Trebbin;Teltow-Fläming;Beuthener Straße;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
