FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190300100811______;Branitz;121903;1;811;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kastanienallee 28 A;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100812______;Branitz;121903;1;812;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kastanienallee 31;6041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;1204;
12190300100814______;Branitz;121903;1;814;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kastanienallee;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;81;
12190300100815______;Branitz;121903;1;815;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kastanienallee 33;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100817______;Branitz;121903;1;817;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Liebermannstraße;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|14;579;
12190300100818______;Branitz;121903;1;818;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Menzelstraße;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|14;691;
12190300100827______;Branitz;121903;1;827;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Liebermannstraße;8234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2183;
12190300100828______;Branitz;121903;1;828;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Liebermannstraße;38232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;9649;
12190300100829______;Branitz;121903;1;829;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Liebermannstraße;6748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|14;2328;
12190300100831______;Branitz;121903;1;831;Cottbus [Chóśebuz];Cottbus [Chóśebuz];L 49;19285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;4576;
12190300100832______;Branitz;121903;1;832;Cottbus [Chóśebuz];Cottbus [Chóśebuz];L 49;26543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6905;
12190300100833______;Branitz;121903;1;833;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kastanienallee;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;440;
12190300100834______;Branitz;121903;1;834;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kastanienallee 28;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100835______;Branitz;121903;1;835;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eichenweg;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;418;
12190300100836______;Branitz;121903;1;836;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eichenweg 1;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100837______;Branitz;121903;1;837;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eichenweg|Kastanienallee;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100838______;Branitz;121903;1;838;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eichenweg;6894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;1699;
12190300100839______;Branitz;121903;1;839;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kastanienallee;28917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;6156;
12190300100840______;Branitz;121903;1;840;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B115;68946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;17778;
12190300100841______;Branitz;121903;1;841;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Pücklerallee;75723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;16017;
12190300100842______;Branitz;121903;1;842;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Robinienweg 4|Robinienweg 4 A;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100843______;Branitz;121903;1;843;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Robinienweg 8;3485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100844______;Branitz;121903;1;844;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Liebermannstraße;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;646;
12190300100845______;Branitz;121903;1;845;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Holbeinstraße 21;124338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;33344;
12190300100846______;Branitz;121903;1;846;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Holbeinstraße;27731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;7762;
12190300100847______;Branitz;121903;1;847;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Liebermannstraße;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|14;910;
12190300100848______;Branitz;121903;1;848;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Liebermannstraße;5671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1004;
12190300100849______;Branitz;121903;1;849;Cottbus [Chóśebuz];Cottbus [Chóśebuz];an der Forster Str.;23709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6236;
12190300100850______;Branitz;121903;1;850;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Eisenbahn Cottbus-Forst;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100851______;Branitz;121903;1;851;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Eisenbahn Cottbus-Forst;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100852______;Branitz;121903;1;852;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südl. Eisenbahn Cottbus-Forst;23087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;828;
12190300100853______;Branitz;121903;1;853;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kastanienallee;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100854______;Branitz;121903;1;854;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kastanienallee 28;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100855______;Branitz;121903;1;855;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;5632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100856______;Branitz;121903;1;856;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100857______;Branitz;121903;1;857;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;22680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100858______;Branitz;121903;1;858;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus - Forst;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100859______;Branitz;121903;1;859;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus - Forst;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100860______;Branitz;121903;1;860;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus - Forst;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100861______;Branitz;121903;1;861;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus - Forst;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100862______;Branitz;121903;1;862;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus - Forst;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;79;
12190300100863______;Branitz;121903;1;863;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus - Forst;38816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2903;
12190300100864______;Branitz;121903;1;864;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;6307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100865______;Branitz;121903;1;865;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;55;
12190300100866______;Branitz;121903;1;866;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;43637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;5648;
12190300100867______;Branitz;121903;1;867;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus - Forst;10640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100868______;Branitz;121903;1;868;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus - Forst;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100869______;Branitz;121903;1;869;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus - Forst;8166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100870______;Branitz;121903;1;870;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100871______;Branitz;121903;1;871;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100872______;Branitz;121903;1;872;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100873______;Branitz;121903;1;873;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100874______;Branitz;121903;1;874;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100875______;Branitz;121903;1;875;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich Eisenbahnlinie Cottbus-Forst;37148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2609;
12190300100876______;Branitz;121903;1;876;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100877______;Branitz;121903;1;877;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100878______;Branitz;121903;1;878;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;19200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;27;
12190300100879______;Branitz;121903;1;879;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100880______;Branitz;121903;1;880;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100881______;Branitz;121903;1;881;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100882______;Branitz;121903;1;882;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;5598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100883______;Branitz;121903;1;883;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100884______;Branitz;121903;1;884;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;25131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;943;
12190300100885______;Branitz;121903;1;885;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;3431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100886______;Branitz;121903;1;886;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100887______;Branitz;121903;1;887;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;17206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;507;
12190300100888______;Branitz;121903;1;888;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100889______;Branitz;121903;1;889;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100890______;Branitz;121903;1;890;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;18700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100891______;Branitz;121903;1;891;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100892______;Branitz;121903;1;892;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100893______;Branitz;121903;1;893;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;25527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100894______;Branitz;121903;1;894;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;8619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100895______;Branitz;121903;1;895;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100896______;Branitz;121903;1;896;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich L 49;28898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100897______;Branitz;121903;1;897;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kastanienallee;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;155;
12190300100898______;Branitz;121903;1;898;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kastanienallee;45096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;11561;
12190300100899______;Branitz;121903;1;899;Cottbus [Chóśebuz];Cottbus [Chóśebuz];L 49;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;14;
12190300100900______;Branitz;121903;1;900;Cottbus [Chóśebuz];Cottbus [Chóśebuz];L 49;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;238;
12190300100901______;Branitz;121903;1;901;Cottbus [Chóśebuz];Cottbus [Chóśebuz];L 49;45685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;12216;
12190300100902______;Branitz;121903;1;902;Cottbus [Chóśebuz];Cottbus [Chóśebuz];L 49;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;183;
12190300100903______;Branitz;121903;1;903;Cottbus [Chóśebuz];Cottbus [Chóśebuz];L 49;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;8;
12190300100904______;Branitz;121903;1;904;Cottbus [Chóśebuz];Cottbus [Chóśebuz];L 49;45788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;11100;
12190300100905______;Branitz;121903;1;905;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kastanienallee 26;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190300100906______;Branitz;121903;1;906;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kastanienallee;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;186;
