FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323200400054______;Schenkendorf (G);123232;4;54;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;21452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400055______;Schenkendorf (G);123232;4;55;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400056______;Schenkendorf (G);123232;4;56;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;22339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400057______;Schenkendorf (G);123232;4;57;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Douberberg;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400061______;Schenkendorf (G);123232;4;61;Steinreich;Dahme-Spreewald [Dubja-Błota];Am Goldfischteich;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400067______;Schenkendorf (G);123232;4;67;Steinreich;Dahme-Spreewald [Dubja-Błota];Am Goldfischteich;18530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400069______;Schenkendorf (G);123232;4;69;Steinreich;Dahme-Spreewald [Dubja-Błota];Am Goldfischteich;22574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232004000700001__;Schenkendorf (G);123232;4;70/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Am Goldfischteich;452111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400071______;Schenkendorf (G);123232;4;71;Steinreich;Dahme-Spreewald [Dubja-Błota];Am Goldfischteich;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400072______;Schenkendorf (G);123232;4;72;Steinreich;Dahme-Spreewald [Dubja-Błota];Am Goldfischteich;62630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232004000740001__;Schenkendorf (G);123232;4;74/1;Steinreich;Dahme-Spreewald [Dubja-Błota];L 712;6060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400078______;Schenkendorf (G);123232;4;78;Steinreich;Dahme-Spreewald [Dubja-Błota];Am Goldfischteich;16717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400079______;Schenkendorf (G);123232;4;79;Steinreich;Dahme-Spreewald [Dubja-Błota];Am Goldfischteich;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200400080______;Schenkendorf (G);123232;4;80;Steinreich;Dahme-Spreewald [Dubja-Błota];Am Goldfischteich;43260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500001______;Schenkendorf (G);123232;5;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;24502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6179;
12323200500002______;Schenkendorf (G);123232;5;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000030001__;Schenkendorf (G);123232;5;3/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000030002__;Schenkendorf (G);123232;5;3/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 12;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500004______;Schenkendorf (G);123232;5;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 12;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500005______;Schenkendorf (G);123232;5;5;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 12;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000070001__;Schenkendorf (G);123232;5;7/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 11;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000070002__;Schenkendorf (G);123232;5;7/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;6124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000080001__;Schenkendorf (G);123232;5;8/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 10 A;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;378;
123232005000080002__;Schenkendorf (G);123232;5;8/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 10;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;469;
12323200500009______;Schenkendorf (G);123232;5;9;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 8;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;799;
12323200500010______;Schenkendorf (G);123232;5;10;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;30;
123232005000110001__;Schenkendorf (G);123232;5;11/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 7;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;76;
123232005000110002__;Schenkendorf (G);123232;5;11/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 7;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;708;
123232005000120002__;Schenkendorf (G);123232;5;12/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000120003__;Schenkendorf (G);123232;5;12/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000120005__;Schenkendorf (G);123232;5;12/5;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 4;10991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2760;
123232005000160001__;Schenkendorf (G);123232;5;16/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500017______;Schenkendorf (G);123232;5;17;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1183;
12323200500018______;Schenkendorf (G);123232;5;18;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000190003__;Schenkendorf (G);123232;5;19/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500020______;Schenkendorf (G);123232;5;20;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000260001__;Schenkendorf (G);123232;5;26/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000270001__;Schenkendorf (G);123232;5;27/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000270002__;Schenkendorf (G);123232;5;27/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 2;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500028______;Schenkendorf (G);123232;5;28;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;3871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500029______;Schenkendorf (G);123232;5;29;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500030______;Schenkendorf (G);123232;5;30;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500031______;Schenkendorf (G);123232;5;31;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500032______;Schenkendorf (G);123232;5;32;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500033______;Schenkendorf (G);123232;5;33;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000340002__;Schenkendorf (G);123232;5;34/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 2;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000360001__;Schenkendorf (G);123232;5;36/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500042______;Schenkendorf (G);123232;5;42;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 18;7575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1133;
12323200500043______;Schenkendorf (G);123232;5;43;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 19;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1127;
12323200500045______;Schenkendorf (G);123232;5;45;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 20;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;989;
12323200500046______;Schenkendorf (G);123232;5;46;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 21;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;275;
12323200500047______;Schenkendorf (G);123232;5;47;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;3349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;515;
12323200500048______;Schenkendorf (G);123232;5;48;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 23;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;968;
12323200500049______;Schenkendorf (G);123232;5;49;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000520001__;Schenkendorf (G);123232;5;52/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 24;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000520002__;Schenkendorf (G);123232;5;52/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 24;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000530001__;Schenkendorf (G);123232;5;53/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;332;
12323200500055______;Schenkendorf (G);123232;5;55;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500056______;Schenkendorf (G);123232;5;56;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 25;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;358;
123232005000590002__;Schenkendorf (G);123232;5;59/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 26 A;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;418;
123232005000590003__;Schenkendorf (G);123232;5;59/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 27;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000590004__;Schenkendorf (G);123232;5;59/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 26;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;266;
12323200500061______;Schenkendorf (G);123232;5;61;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323200500062______;Schenkendorf (G);123232;5;62;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 27;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;365;
12323200500063______;Schenkendorf (G);123232;5;63;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000640001__;Schenkendorf (G);123232;5;64/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 34;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000640002__;Schenkendorf (G);123232;5;64/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;486;
123232005000650001__;Schenkendorf (G);123232;5;65/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;261;
123232005000650003__;Schenkendorf (G);123232;5;65/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 34;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000650004__;Schenkendorf (G);123232;5;65/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3474;
12323200500066______;Schenkendorf (G);123232;5;66;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 28;5473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;828;
12323200500067______;Schenkendorf (G);123232;5;67;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 29;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;322;
123232005000700002__;Schenkendorf (G);123232;5;70/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf 30;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123232005000700003__;Schenkendorf (G);123232;5;70/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Schenkendorf;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;313;
