FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122761001004570004__;Uebigau;122761;1;457/4;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;77;
122761001004570005__;Uebigau;122761;1;457/5;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004580003__;Uebigau;122761;1;458/3;Uebigau-Wahrenbrück;Elbe-Elster;Herzberger Straße 1;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004580006__;Uebigau;122761;1;458/6;Uebigau-Wahrenbrück;Elbe-Elster;Herzberger Straße 3;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004580007__;Uebigau;122761;1;458/7;Uebigau-Wahrenbrück;Elbe-Elster;Herzberger Straße 5 a;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004580008__;Uebigau;122761;1;458/8;Uebigau-Wahrenbrück;Elbe-Elster;Herzberger Straße 5;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004610001__;Uebigau;122761;1;461/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 29 b;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;473;
122761001004610002__;Uebigau;122761;1;461/2;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 29 a;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;42;
122761001004620003__;Uebigau;122761;1;462/3;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 29 a;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004620004__;Uebigau;122761;1;462/4;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;224;
122761001004620005__;Uebigau;122761;1;462/5;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 29;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004640001__;Uebigau;122761;1;464/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 21;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;11|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650001__;Uebigau;122761;1;465/1;Uebigau-Wahrenbrück;Elbe-Elster;Marktstraße 1;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650003__;Uebigau;122761;1;465/3;Uebigau-Wahrenbrück;Elbe-Elster;Doberluger Straße;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650005__;Uebigau;122761;1;465/5;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 5;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650006__;Uebigau;122761;1;465/6;Uebigau-Wahrenbrück;Elbe-Elster;Ringstraße 8;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650007__;Uebigau;122761;1;465/7;Uebigau-Wahrenbrück;Elbe-Elster;Elsterstraße 1;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650008__;Uebigau;122761;1;465/8;Uebigau-Wahrenbrück;Elbe-Elster;Schloßstraße 3;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650010__;Uebigau;122761;1;465/10;Uebigau-Wahrenbrück;Elbe-Elster;Elsterstraße 4;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|14|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650011__;Uebigau;122761;1;465/11;Uebigau-Wahrenbrück;Elbe-Elster;Elsterstraße 8;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650014__;Uebigau;122761;1;465/14;Uebigau-Wahrenbrück;Elbe-Elster;Elsterstraße 7;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|14|7;280;
122761001004650015__;Uebigau;122761;1;465/15;Uebigau-Wahrenbrück;Elbe-Elster;Elsterstraße 9;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14|7;70;
122761001004650017__;Uebigau;122761;1;465/17;Uebigau-Wahrenbrück;Elbe-Elster;Ringstraße 17;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650018__;Uebigau;122761;1;465/18;Uebigau-Wahrenbrück;Elbe-Elster;Ringstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650019__;Uebigau;122761;1;465/19;Uebigau-Wahrenbrück;Elbe-Elster;Ringstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650020__;Uebigau;122761;1;465/20;Uebigau-Wahrenbrück;Elbe-Elster;Doberluger Straße 18;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|14|7;260;
122761001004650021__;Uebigau;122761;1;465/21;Uebigau-Wahrenbrück;Elbe-Elster;Doberluger Straße 18 a;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|14|7;145;
122761001004650022__;Uebigau;122761;1;465/22;Uebigau-Wahrenbrück;Elbe-Elster;Nordstraße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650023__;Uebigau;122761;1;465/23;Uebigau-Wahrenbrück;Elbe-Elster;Nordstraße 4;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650024__;Uebigau;122761;1;465/24;Uebigau-Wahrenbrück;Elbe-Elster;Nordstraße;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650026__;Uebigau;122761;1;465/26;Uebigau-Wahrenbrück;Elbe-Elster;Markt 13;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;10|15|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650028__;Uebigau;122761;1;465/28;Uebigau-Wahrenbrück;Elbe-Elster;Markt 12;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650030__;Uebigau;122761;1;465/30;Uebigau-Wahrenbrück;Elbe-Elster;Ringstraße 48;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650031__;Uebigau;122761;1;465/31;Uebigau-Wahrenbrück;Elbe-Elster;Ringstraße 50;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650032__;Uebigau;122761;1;465/32;Uebigau-Wahrenbrück;Elbe-Elster;Baderstraße 3;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650033__;Uebigau;122761;1;465/33;Uebigau-Wahrenbrück;Elbe-Elster;Kirchstraße 2;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004650034__;Uebigau;122761;1;465/34;Uebigau-Wahrenbrück;Elbe-Elster;Kirchstraße 2;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004990001__;Uebigau;122761;1;499/1;Uebigau-Wahrenbrück;Elbe-Elster;Doberluger Straße 70;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004990002__;Uebigau;122761;1;499/2;Uebigau-Wahrenbrück;Elbe-Elster;Doberluger Straße 68;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004990003__;Uebigau;122761;1;499/3;Uebigau-Wahrenbrück;Elbe-Elster;Doberluger Straße 64;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001004990007__;Uebigau;122761;1;499/7;Uebigau-Wahrenbrück;Elbe-Elster;Doberluger Straße 58;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005010012__;Uebigau;122761;1;501/12;Uebigau-Wahrenbrück;Elbe-Elster;Doberluger Straße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005010014__;Uebigau;122761;1;501/14;Uebigau-Wahrenbrück;Elbe-Elster;Doberluger Straße 50;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005010018__;Uebigau;122761;1;501/18;Uebigau-Wahrenbrück;Elbe-Elster;Doberluger Straße;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005020012__;Uebigau;122761;1;502/12;Uebigau-Wahrenbrück;Elbe-Elster;Doberluger Straße 40;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;986;
122761001005050002__;Uebigau;122761;1;505/2;Uebigau-Wahrenbrück;Elbe-Elster;Doberluger Straße 36;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;525;
122761001005050003__;Uebigau;122761;1;505/3;Uebigau-Wahrenbrück;Elbe-Elster;Doberluger Straße 38;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;243;
122761001005060001__;Uebigau;122761;1;506/1;Uebigau-Wahrenbrück;Elbe-Elster;Doberluger Straße 30;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;14;222;
122761001005100004__;Uebigau;122761;1;510/4;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm alten Schloß;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005100005__;Uebigau;122761;1;510/5;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm alten Schloß 2;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005100007__;Uebigau;122761;1;510/7;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005100008__;Uebigau;122761;1;510/8;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005100012__;Uebigau;122761;1;510/12;Uebigau-Wahrenbrück;Elbe-Elster;Hinterm alten Schloß;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005110005__;Uebigau;122761;1;511/5;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 16;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005110006__;Uebigau;122761;1;511/6;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 16;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005110009__;Uebigau;122761;1;511/9;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005110010__;Uebigau;122761;1;511/10;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005110014__;Uebigau;122761;1;511/14;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 16;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005130001__;Uebigau;122761;1;513/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;2775;
12276100100514______;Uebigau;122761;1;514;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;364;
12276100100515______;Uebigau;122761;1;515;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;585;
122761001005190001__;Uebigau;122761;1;519/1;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;2051;
122761001005220001__;Uebigau;122761;1;522/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;2392;
12276100100523______;Uebigau;122761;1;523;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|12;310;
122761001005250001__;Uebigau;122761;1;525/1;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 5 a;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005270001__;Uebigau;122761;1;527/1;Uebigau-Wahrenbrück;Elbe-Elster;Beiersdorfer Straße 5;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005280001__;Uebigau;122761;1;528/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 24;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005300003__;Uebigau;122761;1;530/3;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße;4798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;1603;
122761001005300005__;Uebigau;122761;1;530/5;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;509;
122761001005310003__;Uebigau;122761;1;531/3;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;6751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;1890;
122761001005310004__;Uebigau;122761;1;531/4;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße|Torgauer Straße;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005310005__;Uebigau;122761;1;531/5;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 30;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005320001__;Uebigau;122761;1;532/1;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 32;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;367;
122761001005350003__;Uebigau;122761;1;535/3;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;11|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005350004__;Uebigau;122761;1;535/4;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122761001005360002__;Uebigau;122761;1;536/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;2327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;652;
12276100100537______;Uebigau;122761;1;537;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 34;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;500;
12276100100539______;Uebigau;122761;1;539;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;878;
12276100100540______;Uebigau;122761;1;540;Uebigau-Wahrenbrück;Elbe-Elster;Die Horst;25300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7803;
122761001005410004__;Uebigau;122761;1;541/4;Uebigau-Wahrenbrück;Elbe-Elster;Torgauer Straße 36;11603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12;2565;
