FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12303400200078______;Gumtow;123034;2;78;Gumtow;Prignitz;Am Wege nach Kyritz;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;581;
12303400200079______;Gumtow;123034;2;79;Gumtow;Prignitz;Am Wege nach Kyritz;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;507;
12303400200080______;Gumtow;123034;2;80;Gumtow;Prignitz;Am Wege nach Kyritz;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;568;
12303400200081______;Gumtow;123034;2;81;Gumtow;Prignitz;Am Wege nach Kyritz;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1929;
12303400200082______;Gumtow;123034;2;82;Gumtow;Prignitz;Am Wege nach Kyritz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123034002000830001__;Gumtow;123034;2;83/1;Gumtow;Prignitz;Ausbau 2;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;381;
12303400200084______;Gumtow;123034;2;84;Gumtow;Prignitz;Ausbau 2;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123034002000850001__;Gumtow;123034;2;85/1;Gumtow;Prignitz;Ausbau 1;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123034002000860001__;Gumtow;123034;2;86/1;Gumtow;Prignitz;Ausbau;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;307;
123034002000860002__;Gumtow;123034;2;86/2;Gumtow;Prignitz;Am Wege nach Kyritz;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;140;
12303400200087______;Gumtow;123034;2;87;Gumtow;Prignitz;Am Wege nach Kyritz;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;331;
12303400200088______;Gumtow;123034;2;88;Gumtow;Prignitz;Am Wege nach Kyritz;20320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8235;
12303400200089______;Gumtow;123034;2;89;Gumtow;Prignitz;Neue Wiesen;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1646;
12303400200090______;Gumtow;123034;2;90;Gumtow;Prignitz;Neue Wiesen;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1544;
12303400200091______;Gumtow;123034;2;91;Gumtow;Prignitz;Neue Wiesen;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1594;
12303400200092______;Gumtow;123034;2;92;Gumtow;Prignitz;Neue Wiesen;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4765;
12303400200093______;Gumtow;123034;2;93;Gumtow;Prignitz;Neue Wiesen;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2909;
12303400200094______;Gumtow;123034;2;94;Gumtow;Prignitz;In den breiten Löwen;57103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14307;
12303400200095______;Gumtow;123034;2;95;Gumtow;Prignitz;Neue Wiesen;24950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9730;
123034002000960001__;Gumtow;123034;2;96/1;Gumtow;Prignitz;Neue Wiesen;39910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15560;
123034002000960002__;Gumtow;123034;2;96/2;Gumtow;Prignitz;Neue Wiesen;24380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9438;
12303400200097______;Gumtow;123034;2;97;Gumtow;Prignitz;In den breiten Löwen;45430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11940;
12303400200098______;Gumtow;123034;2;98;Gumtow;Prignitz;Am Wege nach Vehlow;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;823;
12303400200099______;Gumtow;123034;2;99;Gumtow;Prignitz;Am Wege nach Vehlow;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;973;
12303400200100______;Gumtow;123034;2;100;Gumtow;Prignitz;Am Wege nach Vehlow;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400200101______;Gumtow;123034;2;101;Gumtow;Prignitz;Am Wege nach Vehlow;3067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;588;
12303400200102______;Gumtow;123034;2;102;Gumtow;Prignitz;In den breiten Löwen;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;106;
12303400200103______;Gumtow;123034;2;103;Gumtow;Prignitz;In den breiten Löwen;15196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5774;
12303400200104______;Gumtow;123034;2;104;Gumtow;Prignitz;In den breiten Löwen;14801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5625;
12303400200105______;Gumtow;123034;2;105;Gumtow;Prignitz;In den breiten Löwen;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63;
12303400200106______;Gumtow;123034;2;106;Gumtow;Prignitz;In den breiten Löwen;12951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4921;
12303400200107______;Gumtow;123034;2;107;Gumtow;Prignitz;In den breiten Löwen;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1101;
12303400200108______;Gumtow;123034;2;108;Gumtow;Prignitz;In den breiten Löwen;15950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6061;
12303400200109______;Gumtow;123034;2;109;Gumtow;Prignitz;Ausbau;21901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5913;
12303400200111______;Gumtow;123034;2;111;Gumtow;Prignitz;In den breiten Löwen;15592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6105;
12303400200112______;Gumtow;123034;2;112;Gumtow;Prignitz;In den breiten Löwen;6321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2339;
12303400200113______;Gumtow;123034;2;113;Gumtow;Prignitz;In den breiten Löwen;9276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3710;
12303400200114______;Gumtow;123034;2;114;Gumtow;Prignitz;Am Wege nach Vehlow;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;337;
12303400200115______;Gumtow;123034;2;115;Gumtow;Prignitz;Am Wege nach Vehlow;36599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9986;
12303400200116______;Gumtow;123034;2;116;Gumtow;Prignitz;Am Wege nach Vehlow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12303400200117______;Gumtow;123034;2;117;Gumtow;Prignitz;Am Wege nach Vehlow;5197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1344;
12303400200118______;Gumtow;123034;2;118;Gumtow;Prignitz;Am Wege nach Vehlow;79084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24596;
12303400200119______;Gumtow;123034;2;119;Gumtow;Prignitz;Am Wege nach Vehlow;13842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5006;
12303400200120______;Gumtow;123034;2;120;Gumtow;Prignitz;Am Wege nach Vehlow;19078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7250;
12303400200121______;Gumtow;123034;2;121;Gumtow;Prignitz;Am Wege nach Vehlow;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;115;
12303400200122______;Gumtow;123034;2;122;Gumtow;Prignitz;Am Wege nach Vehlow;57494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16659;
12303400200123______;Gumtow;123034;2;123;Gumtow;Prignitz;Am Wege nach Vehlow;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;516;
12303400200124______;Gumtow;123034;2;124;Gumtow;Prignitz;Am Wege nach Vehlow;6148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;996;
12303400200125______;Gumtow;123034;2;125;Gumtow;Prignitz;Am Wege nach Vehlow;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400200126______;Gumtow;123034;2;126;Gumtow;Prignitz;Am Wege nach Vehlow;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;681;
12303400200127______;Gumtow;123034;2;127;Gumtow;Prignitz;Ausbau;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;644;
12303400200128______;Gumtow;123034;2;128;Gumtow;Prignitz;Am Wege nach Vehlow;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1034;
12303400200130______;Gumtow;123034;2;130;Gumtow;Prignitz;Am Wege nach Vehlow;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;916;
12303400200131______;Gumtow;123034;2;131;Gumtow;Prignitz;Am Wege nach Vehlow;2873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;825;
123034002001330002__;Gumtow;123034;2;133/2;Gumtow;Prignitz;Am Wege nach Vehlow;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400200134______;Gumtow;123034;2;134;Gumtow;Prignitz;Am Wege nach Vehlow;14710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3006;
12303400200135______;Gumtow;123034;2;135;Gumtow;Prignitz;Am Wege nach Vehlow;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400200136______;Gumtow;123034;2;136;Gumtow;Prignitz;Am Wege nach Vehlow;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400200137______;Gumtow;123034;2;137;Gumtow;Prignitz;Am Wege nach Vehlow;4153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400200138______;Gumtow;123034;2;138;Gumtow;Prignitz;Am Wege nach Vehlow;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400200139______;Gumtow;123034;2;139;Gumtow;Prignitz;Am Wege nach Vehlow;8231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400200140______;Gumtow;123034;2;140;Gumtow;Prignitz;Am Wege nach Vehlow;60225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16008;
12303400200142______;Gumtow;123034;2;142;Gumtow;Prignitz;In den Brüggewiesen;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1541;
12303400200143______;Gumtow;123034;2;143;Gumtow;Prignitz;In den Brüggewiesen;28350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11057;
12303400200144______;Gumtow;123034;2;144;Gumtow;Prignitz;Neue Wiesen;8798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3431;
12303400200145______;Gumtow;123034;2;145;Gumtow;Prignitz;Neue Wiesen;59342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22602;
12303400200146______;Gumtow;123034;2;146;Gumtow;Prignitz;Am Wege nach Kyritz;68034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14027;
12303400200147______;Gumtow;123034;2;147;Gumtow;Prignitz;Am Wege nach Kyritz;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400200148______;Gumtow;123034;2;148;Gumtow;Prignitz;Neue Wiesen;14345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5041;
12303400200149______;Gumtow;123034;2;149;Gumtow;Prignitz;Neue Wiesen;19175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7287;
12303400200150______;Gumtow;123034;2;150;Gumtow;Prignitz;Neue Wiesen;5398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2198;
12303400200151______;Gumtow;123034;2;151;Gumtow;Prignitz;Neue Wiesen;10942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4158;
12303400200157______;Gumtow;123034;2;157;Gumtow;Prignitz;Am Wege nach Kyritz;11833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400200158______;Gumtow;123034;2;158;Gumtow;Prignitz;Am Wege nach Kyritz;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400200159______;Gumtow;123034;2;159;Gumtow;Prignitz;Am Wege nach Kyritz;9180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;877;
12303400200160______;Gumtow;123034;2;160;Gumtow;Prignitz;Am Wege nach Kyritz;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400200161______;Gumtow;123034;2;161;Gumtow;Prignitz;Am Wege nach Kyritz;150304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41214;
12303400200162______;Gumtow;123034;2;162;Gumtow;Prignitz;Am Wege nach Kyritz;21166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7370;
12303400200163______;Gumtow;123034;2;163;Gumtow;Prignitz;Dannenwalder Straße 14;29068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7134;
12303400200164______;Gumtow;123034;2;164;Gumtow;Prignitz;Am Wege nach Kyritz;69497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19397;
12303400200165______;Gumtow;123034;2;165;Gumtow;Prignitz;Am Wege nach Kyritz;103172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13742;
12303400200166______;Gumtow;123034;2;166;Gumtow;Prignitz;Am Wege nach Kyritz;62278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15717;
12303400200167______;Gumtow;123034;2;167;Gumtow;Prignitz;Am Wege nach Kyritz;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1454;
12303400200168______;Gumtow;123034;2;168;Gumtow;Prignitz;Am Wege nach Vehlow;51641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13489;
12303400200169______;Gumtow;123034;2;169;Gumtow;Prignitz;Am Wege nach Vehlow;3697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1072;
12303400200170______;Gumtow;123034;2;170;Gumtow;Prignitz;Am Wege nach Vehlow;55627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15894;
12303400200171______;Gumtow;123034;2;171;Gumtow;Prignitz;Am Wege nach Vehlow;8131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2521;
12303400200172______;Gumtow;123034;2;172;Gumtow;Prignitz;Am Wege nach Vehlow;55312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16220;
12303400200173______;Gumtow;123034;2;173;Gumtow;Prignitz;Am Wege nach Vehlow;10508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3257;
12303400200174______;Gumtow;123034;2;174;Gumtow;Prignitz;Am Wege nach Vehlow;49679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13613;
12303400200175______;Gumtow;123034;2;175;Gumtow;Prignitz;Am Wege nach Vehlow;6631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1400;
12303400200176______;Gumtow;123034;2;176;Gumtow;Prignitz;Am Wege nach Pritzwalk;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;309;
12303400200177______;Gumtow;123034;2;177;Gumtow;Prignitz;Dannenwalder Straße|K 7009;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400200178______;Gumtow;123034;2;178;Gumtow;Prignitz;Am Wege nach Kyritz;125771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35396;
12303400200179______;Gumtow;123034;2;179;Gumtow;Prignitz;In den Dreiruten;61465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18611;
12303400200180______;Gumtow;123034;2;180;Gumtow;Prignitz;In den Dreiruten;24272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8598;
12303400200181______;Gumtow;123034;2;181;Gumtow;Prignitz;Am Wald 2;104050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26698;
12303400200182______;Gumtow;123034;2;182;Gumtow;Prignitz;In den Dreiruten;28710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10542;
12303400200183______;Gumtow;123034;2;183;Gumtow;Prignitz;In den Dreiruten;10166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3589;
12303400200184______;Gumtow;123034;2;184;Gumtow;Prignitz;Am Wald 2;4344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303400200186______;Gumtow;123034;2;186;Gumtow;Prignitz;Neue Wiesen;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;342;
12303400200187______;Gumtow;123034;2;187;Gumtow;Prignitz;Neue Wiesen;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;148;
12303400200188______;Gumtow;123034;2;188;Gumtow;Prignitz;Dannenwalder Straße;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;99;
12303400200189______;Gumtow;123034;2;189;Gumtow;Prignitz;Dannenwalder Straße;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;104;
12303400200190______;Gumtow;123034;2;190;Gumtow;Prignitz;Dannenwalder Straße;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;822;
12303400200191______;Gumtow;123034;2;191;Gumtow;Prignitz;In den breiten Löwen;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;128;
12303400200192______;Gumtow;123034;2;192;Gumtow;Prignitz;In den breiten Löwen;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;123;
