FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261800100207______;Lübbinchen;122618;1;207;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Krautleierweg;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;168;
12261800100208______;Lübbinchen;122618;1;208;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Krautleierweg;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;162;
12261800100209______;Lübbinchen;122618;1;209;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Krautleierweg;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;337;
12261800100210______;Lübbinchen;122618;1;210;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Krautleierweg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;277;
12261800100211______;Lübbinchen;122618;1;211;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Krautleierweg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24;
12261800100212______;Lübbinchen;122618;1;212;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Krautleierweg;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;253;
12261800100213______;Lübbinchen;122618;1;213;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Krautleierweg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;277;
12261800100214______;Lübbinchen;122618;1;214;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Krautleierweg;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;238;
12261800100215______;Lübbinchen;122618;1;215;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;35973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100216______;Lübbinchen;122618;1;216;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100217______;Lübbinchen;122618;1;217;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100218______;Lübbinchen;122618;1;218;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];See;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100219______;Lübbinchen;122618;1;219;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];See;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100220______;Lübbinchen;122618;1;220;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];See;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100221______;Lübbinchen;122618;1;221;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100222______;Lübbinchen;122618;1;222;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100223______;Lübbinchen;122618;1;223;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100224______;Lübbinchen;122618;1;224;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100225______;Lübbinchen;122618;1;225;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100226______;Lübbinchen;122618;1;226;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100227______;Lübbinchen;122618;1;227;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100228______;Lübbinchen;122618;1;228;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100229______;Lübbinchen;122618;1;229;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100230______;Lübbinchen;122618;1;230;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];See;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100231______;Lübbinchen;122618;1;231;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];See;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100232______;Lübbinchen;122618;1;232;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100233______;Lübbinchen;122618;1;233;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100234______;Lübbinchen;122618;1;234;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];See;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100236______;Lübbinchen;122618;1;236;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100237______;Lübbinchen;122618;1;237;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100238______;Lübbinchen;122618;1;238;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100239______;Lübbinchen;122618;1;239;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100240______;Lübbinchen;122618;1;240;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100241______;Lübbinchen;122618;1;241;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100242______;Lübbinchen;122618;1;242;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100243______;Lübbinchen;122618;1;243;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;4665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100244______;Lübbinchen;122618;1;244;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100245______;Lübbinchen;122618;1;245;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100246______;Lübbinchen;122618;1;246;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];See;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100247______;Lübbinchen;122618;1;247;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;7749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100248______;Lübbinchen;122618;1;248;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100249______;Lübbinchen;122618;1;249;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;3334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100250______;Lübbinchen;122618;1;250;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100251______;Lübbinchen;122618;1;251;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;4865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100252______;Lübbinchen;122618;1;252;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;4043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100253______;Lübbinchen;122618;1;253;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100254______;Lübbinchen;122618;1;254;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg an der Flur 2;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100255______;Lübbinchen;122618;1;255;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100256______;Lübbinchen;122618;1;256;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche|Lübbinchener Teiche;31678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100257______;Lübbinchen;122618;1;257;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100258______;Lübbinchen;122618;1;258;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;24731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100259______;Lübbinchen;122618;1;259;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100261______;Lübbinchen;122618;1;261;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];See;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100262______;Lübbinchen;122618;1;262;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100263______;Lübbinchen;122618;1;263;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100264______;Lübbinchen;122618;1;264;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];See;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;105;
122618001002650001__;Lübbinchen;122618;1;265/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];See;3608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122618001002650002__;Lübbinchen;122618;1;265/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Lübbinchener Teichen;11739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100266______;Lübbinchen;122618;1;266;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];See;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;415;
12261800100267______;Lübbinchen;122618;1;267;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;5716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100268______;Lübbinchen;122618;1;268;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100269______;Lübbinchen;122618;1;269;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];See;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;376;
12261800100270______;Lübbinchen;122618;1;270;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Lübbinchener Teichen;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;507;
12261800100271______;Lübbinchen;122618;1;271;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;6543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100272______;Lübbinchen;122618;1;272;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;6243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100273______;Lübbinchen;122618;1;273;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100274______;Lübbinchen;122618;1;274;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Lübbinchener Teichen;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;551;
12261800100275______;Lübbinchen;122618;1;275;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Lübbinchener Teichen;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;459;
12261800100276______;Lübbinchen;122618;1;276;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;5135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100277______;Lübbinchen;122618;1;277;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche;6529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100278______;Lübbinchen;122618;1;278;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Lübbinchener Teichen;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;490;
12261800100279______;Lübbinchen;122618;1;279;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Lübbinchener Teichen;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;171;
12261800100280______;Lübbinchen;122618;1;280;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Teiche|Lübbinchener Teiche;8396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261800100281______;Lübbinchen;122618;1;281;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;682;
12261800100282______;Lübbinchen;122618;1;282;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;4843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1404;
12261800100283______;Lübbinchen;122618;1;283;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;641;
12261800100284______;Lübbinchen;122618;1;284;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;808;
12261800100285______;Lübbinchen;122618;1;285;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1667;
12261800100286______;Lübbinchen;122618;1;286;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;4168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1500;
12261800100287______;Lübbinchen;122618;1;287;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am See;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;360;
12261800100288______;Lübbinchen;122618;1;288;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1425;
