FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283500100089______;Nonnendorf;122835;1;89;Niederer Fläming;Teltow-Fläming;Hauptstraße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;490;
12283500100090______;Nonnendorf;122835;1;90;Niederer Fläming;Teltow-Fläming;Hauptstraße;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;486;
12283500100091______;Nonnendorf;122835;1;91;Niederer Fläming;Teltow-Fläming;Hauptstraße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;893;
12283500100092______;Nonnendorf;122835;1;92;Niederer Fläming;Teltow-Fläming;Hauptstraße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;448;
12283500100093______;Nonnendorf;122835;1;93;Niederer Fläming;Teltow-Fläming;Hauptstraße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;448;
12283500100094______;Nonnendorf;122835;1;94;Niederer Fläming;Teltow-Fläming;Hauptstraße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;448;
12283500100095______;Nonnendorf;122835;1;95;Niederer Fläming;Teltow-Fläming;Hauptstraße;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2861;
12283500100096______;Nonnendorf;122835;1;96;Niederer Fläming;Teltow-Fläming;Hauptstraße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2472;
12283500100097______;Nonnendorf;122835;1;97;Niederer Fläming;Teltow-Fläming;Hauptstraße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2499;
12283500100098______;Nonnendorf;122835;1;98;Niederer Fläming;Teltow-Fläming;Hauptstraße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2530;
12283500100099______;Nonnendorf;122835;1;99;Niederer Fläming;Teltow-Fläming;Hauptstraße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2468;
12283500100100______;Nonnendorf;122835;1;100;Niederer Fläming;Teltow-Fläming;Hauptstraße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2505;
12283500100101______;Nonnendorf;122835;1;101;Niederer Fläming;Teltow-Fläming;Hauptstraße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2702;
12283500100102______;Nonnendorf;122835;1;102;Niederer Fläming;Teltow-Fläming;Hauptstraße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2789;
12283500100103______;Nonnendorf;122835;1;103;Niederer Fläming;Teltow-Fläming;Hauptstraße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2789;
12283500100104______;Nonnendorf;122835;1;104;Niederer Fläming;Teltow-Fläming;Hauptstraße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2789;
12283500100105______;Nonnendorf;122835;1;105;Niederer Fläming;Teltow-Fläming;Hauptstraße;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2789;
12283500100106______;Nonnendorf;122835;1;106;Niederer Fläming;Teltow-Fläming;B 102;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100108______;Nonnendorf;122835;1;108;Niederer Fläming;Teltow-Fläming;B 102;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283500100109______;Nonnendorf;122835;1;109;Niederer Fläming;Teltow-Fläming;B 102;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;124;
12283500100110______;Nonnendorf;122835;1;110;Niederer Fläming;Teltow-Fläming;B 102;26900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10277;
12283500100111______;Nonnendorf;122835;1;111;Niederer Fläming;Teltow-Fläming;B 102;19927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8302;
12283500100112______;Nonnendorf;122835;1;112;Niederer Fläming;Teltow-Fläming;B 102;13383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5621;
12283500100113______;Nonnendorf;122835;1;113;Niederer Fläming;Teltow-Fläming;B 102;22914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;9624;
12283500100115______;Nonnendorf;122835;1;115;Niederer Fläming;Teltow-Fläming;Hauptstraße 4;5608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1887;
12283500100116______;Nonnendorf;122835;1;116;Niederer Fläming;Teltow-Fläming;Hauptstraße 5;5603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1698;
122835001001170001__;Nonnendorf;122835;1;117/1;Niederer Fläming;Teltow-Fläming;Hauptstraße 5;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001001170002__;Nonnendorf;122835;1;117/2;Niederer Fläming;Teltow-Fläming;Hauptstraße 6;5576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1877;
12283500100118______;Nonnendorf;122835;1;118;Niederer Fläming;Teltow-Fläming;Hauptstraße 7;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1829;
122835001001200001__;Nonnendorf;122835;1;120/1;Niederer Fläming;Teltow-Fläming;Hauptstraße 10;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;419;
122835001001200002__;Nonnendorf;122835;1;120/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001001200003__;Nonnendorf;122835;1;120/3;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 2 a;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001001200004__;Nonnendorf;122835;1;120/4;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 3 a;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001001200005__;Nonnendorf;122835;1;120/5;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 4 a;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001001200006__;Nonnendorf;122835;1;120/6;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 6 a;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001001200007__;Nonnendorf;122835;1;120/7;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 5 a;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001001210001__;Nonnendorf;122835;1;121/1;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001001210002__;Nonnendorf;122835;1;121/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1161;
122835001001220002__;Nonnendorf;122835;1;122/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;11244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4807;
122835001001220003__;Nonnendorf;122835;1;122/3;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;318;
122835001001220004__;Nonnendorf;122835;1;122/4;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 6;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;504;
12283500100123______;Nonnendorf;122835;1;123;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 7;13809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5914;
122835001001240001__;Nonnendorf;122835;1;124/1;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 9;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001001240002__;Nonnendorf;122835;1;124/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;11919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5663;
122835001001250001__;Nonnendorf;122835;1;125/1;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1221;
122835001001250002__;Nonnendorf;122835;1;125/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;11221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5236;
122835001001260001__;Nonnendorf;122835;1;126/1;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;6906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3274;
122835001001260002__;Nonnendorf;122835;1;126/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;6903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3363;
12283500100127______;Nonnendorf;122835;1;127;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;50778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22025;
12283500100128______;Nonnendorf;122835;1;128;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;50423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21889;
122835001001290001__;Nonnendorf;122835;1;129/1;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;19950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8379;
122835001001290002__;Nonnendorf;122835;1;129/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;10103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4243;
122835001001290003__;Nonnendorf;122835;1;129/3;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;20012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8459;
12283500100130______;Nonnendorf;122835;1;130;Niederer Fläming;Teltow-Fläming;B 102;5521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2319;
12283500100131______;Nonnendorf;122835;1;131;Niederer Fläming;Teltow-Fläming;B 102;32642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13710;
12283500100132______;Nonnendorf;122835;1;132;Niederer Fläming;Teltow-Fläming;B 102;35020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14708;
12283500100133______;Nonnendorf;122835;1;133;Niederer Fläming;Teltow-Fläming;B 102;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;852;
12283500100134______;Nonnendorf;122835;1;134;Niederer Fläming;Teltow-Fläming;B 102;34620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14540;
12283500100135______;Nonnendorf;122835;1;135;Niederer Fläming;Teltow-Fläming;B 102;32970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14432;
12283500100136______;Nonnendorf;122835;1;136;Niederer Fläming;Teltow-Fläming;B 102;34130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15308;
12283500100137______;Nonnendorf;122835;1;137;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;51471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22132;
122835001001380001__;Nonnendorf;122835;1;138/1;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;12662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5470;
122835001001380002__;Nonnendorf;122835;1;138/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;37276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16203;
122835001001390001__;Nonnendorf;122835;1;139/1;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;25380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10892;
122835001001390002__;Nonnendorf;122835;1;139/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;25411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10844;
12283500100140______;Nonnendorf;122835;1;140;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1522;
122835001001410001__;Nonnendorf;122835;1;141/1;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;11791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5710;
122835001001410002__;Nonnendorf;122835;1;141/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 13;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;522;
12283500100142______;Nonnendorf;122835;1;142;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;13809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6247;
12283500100143______;Nonnendorf;122835;1;143;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;13809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6023;
12283500100145______;Nonnendorf;122835;1;145;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1462;
12283500100146______;Nonnendorf;122835;1;146;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;52956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23505;
12283500100147______;Nonnendorf;122835;1;147;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;70541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31589;
12283500100148______;Nonnendorf;122835;1;148;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;52373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23407;
12283500100149______;Nonnendorf;122835;1;149;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;73324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33823;
12283500100150______;Nonnendorf;122835;1;150;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122835001001510001__;Nonnendorf;122835;1;151/1;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;10224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5010;
122835001001510002__;Nonnendorf;122835;1;151/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;9533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4599;
122835001001510003__;Nonnendorf;122835;1;151/3;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;9831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4595;
122835001001510004__;Nonnendorf;122835;1;151/4;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;9916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4597;
122835001001510005__;Nonnendorf;122835;1;151/5;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;9861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4589;
122835001001510006__;Nonnendorf;122835;1;151/6;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;109;
12283500100152______;Nonnendorf;122835;1;152;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 19;84572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39453;
122835001001530001__;Nonnendorf;122835;1;153/1;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 19;63666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;29456;
122835001001530002__;Nonnendorf;122835;1;153/2;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 18;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;222;
12283500100156______;Nonnendorf;122835;1;156;Niederer Fläming;Teltow-Fläming;Wiepersdorfer Weg 14;13801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5168;
