FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284100300067______;Schlenzer;122841;3;67;Niederer Fläming;Teltow-Fläming;Stämme;31286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300068______;Schlenzer;122841;3;68;Niederer Fläming;Teltow-Fläming;Stämme;40795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300069______;Schlenzer;122841;3;69;Niederer Fläming;Teltow-Fläming;Stämme;41579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300070______;Schlenzer;122841;3;70;Niederer Fläming;Teltow-Fläming;Stämme;2523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300071______;Schlenzer;122841;3;71;Niederer Fläming;Teltow-Fläming;Stämme;37187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9044;
12284100300072______;Schlenzer;122841;3;72;Niederer Fläming;Teltow-Fläming;Stämme;37686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10504;
12284100300073______;Schlenzer;122841;3;73;Niederer Fläming;Teltow-Fläming;Stämme;15168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4033;
12284100300074______;Schlenzer;122841;3;74;Niederer Fläming;Teltow-Fläming;Stämme;14596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4312;
12284100300075______;Schlenzer;122841;3;75;Niederer Fläming;Teltow-Fläming;Stämme;36650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9594;
12284100300076______;Schlenzer;122841;3;76;Niederer Fläming;Teltow-Fläming;Stämme;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300077______;Schlenzer;122841;3;77;Niederer Fläming;Teltow-Fläming;Stämme;11689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300078______;Schlenzer;122841;3;78;Niederer Fläming;Teltow-Fläming;Stämme;79254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300079______;Schlenzer;122841;3;79;Niederer Fläming;Teltow-Fläming;Stämme;14626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300080______;Schlenzer;122841;3;80;Niederer Fläming;Teltow-Fläming;Stämme;12578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300081______;Schlenzer;122841;3;81;Niederer Fläming;Teltow-Fläming;Stämme;12416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300082______;Schlenzer;122841;3;82;Niederer Fläming;Teltow-Fläming;Stämme;10099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300083______;Schlenzer;122841;3;83;Niederer Fläming;Teltow-Fläming;Stämme;10181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300084______;Schlenzer;122841;3;84;Niederer Fläming;Teltow-Fläming;Stämme;10159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300085______;Schlenzer;122841;3;85;Niederer Fläming;Teltow-Fläming;Stämme;10224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300086______;Schlenzer;122841;3;86;Niederer Fläming;Teltow-Fläming;Stämme;10195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300087______;Schlenzer;122841;3;87;Niederer Fläming;Teltow-Fläming;Stämme;10211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300088______;Schlenzer;122841;3;88;Niederer Fläming;Teltow-Fläming;Stämme;10078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300089______;Schlenzer;122841;3;89;Niederer Fläming;Teltow-Fläming;Blöcke;47054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300090______;Schlenzer;122841;3;90;Niederer Fläming;Teltow-Fläming;Blöcke;54193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300091______;Schlenzer;122841;3;91;Niederer Fläming;Teltow-Fläming;Blöcke;121737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14878;
12284100300092______;Schlenzer;122841;3;92;Niederer Fläming;Teltow-Fläming;Blöcke;23031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300093______;Schlenzer;122841;3;93;Niederer Fläming;Teltow-Fläming;Blöcke;52104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;960;
12284100300094______;Schlenzer;122841;3;94;Niederer Fläming;Teltow-Fläming;Blöcke;30964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1025;
122841003000970001__;Schlenzer;122841;3;97/1;Niederer Fläming;Teltow-Fläming;Querheide;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122841003000970002__;Schlenzer;122841;3;97/2;Niederer Fläming;Teltow-Fläming;Petkuser Feld;207920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46334;
12284100300098______;Schlenzer;122841;3;98;Niederer Fläming;Teltow-Fläming;Querheide;4199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;980;
12284100300099______;Schlenzer;122841;3;99;Niederer Fläming;Teltow-Fläming;Querheide;17598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300100______;Schlenzer;122841;3;100;Niederer Fläming;Teltow-Fläming;Querheide;17586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1615;
12284100300101______;Schlenzer;122841;3;101;Niederer Fläming;Teltow-Fläming;Querheide;10033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1787;
12284100300102______;Schlenzer;122841;3;102;Niederer Fläming;Teltow-Fläming;Querheide;25063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6687;
12284100300103______;Schlenzer;122841;3;103;Niederer Fläming;Teltow-Fläming;Querheide;25011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8113;
12284100300104______;Schlenzer;122841;3;104;Niederer Fläming;Teltow-Fläming;Querheide;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4498;
12284100300105______;Schlenzer;122841;3;105;Niederer Fläming;Teltow-Fläming;Querheide;9927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2796;
12284100300106______;Schlenzer;122841;3;106;Niederer Fläming;Teltow-Fläming;Querheide;37718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10362;
12284100300107______;Schlenzer;122841;3;107;Niederer Fläming;Teltow-Fläming;Querheide;157445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37165;
122841003001090001__;Schlenzer;122841;3;109/1;Niederer Fläming;Teltow-Fläming;Querheide;22419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6225;
122841003001090002__;Schlenzer;122841;3;109/2;Niederer Fläming;Teltow-Fläming;Querheide;14906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300111______;Schlenzer;122841;3;111;Niederer Fläming;Teltow-Fläming;Querheide;3844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;537;
12284100300113______;Schlenzer;122841;3;113;Niederer Fläming;Teltow-Fläming;Querheide;10668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300114______;Schlenzer;122841;3;114;Niederer Fläming;Teltow-Fläming;Querheide;10223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300115______;Schlenzer;122841;3;115;Niederer Fläming;Teltow-Fläming;Querheide;10096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300116______;Schlenzer;122841;3;116;Niederer Fläming;Teltow-Fläming;Querheide;17869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300117______;Schlenzer;122841;3;117;Niederer Fläming;Teltow-Fläming;Querheide;15223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300118______;Schlenzer;122841;3;118;Niederer Fläming;Teltow-Fläming;Querheide;15227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300119______;Schlenzer;122841;3;119;Niederer Fläming;Teltow-Fläming;Vor der Querheide;35546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11452;
12284100300120______;Schlenzer;122841;3;120;Niederer Fläming;Teltow-Fläming;Querheide;35120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10908;
12284100300121______;Schlenzer;122841;3;121;Niederer Fläming;Teltow-Fläming;Querheide;21544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5675;
12284100300122______;Schlenzer;122841;3;122;Niederer Fläming;Teltow-Fläming;Querheide;27174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6448;
12284100300123______;Schlenzer;122841;3;123;Niederer Fläming;Teltow-Fläming;Querheide;8498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1939;
12284100300124______;Schlenzer;122841;3;124;Niederer Fläming;Teltow-Fläming;Querheide;14962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3413;
12284100300126______;Schlenzer;122841;3;126;Niederer Fläming;Teltow-Fläming;Weg nach Charlottenfelde;24720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4397;
12284100300127______;Schlenzer;122841;3;127;Niederer Fläming;Teltow-Fläming;Stämme;14351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300128______;Schlenzer;122841;3;128;Niederer Fläming;Teltow-Fläming;Stämme;24353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300129______;Schlenzer;122841;3;129;Niederer Fläming;Teltow-Fläming;Vor der Querheide;22644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7067;
12284100300130______;Schlenzer;122841;3;130;Niederer Fläming;Teltow-Fläming;Querheide;15187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300131______;Schlenzer;122841;3;131;Niederer Fläming;Teltow-Fläming;Vor der Querheide;21456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5697;
12284100300132______;Schlenzer;122841;3;132;Niederer Fläming;Teltow-Fläming;Querheide;14039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300133______;Schlenzer;122841;3;133;Niederer Fläming;Teltow-Fläming;Vor der Querheide;21437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6474;
12284100300134______;Schlenzer;122841;3;134;Niederer Fläming;Teltow-Fläming;Querheide;14988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300135______;Schlenzer;122841;3;135;Niederer Fläming;Teltow-Fläming;Flaeming - Skate;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300136______;Schlenzer;122841;3;136;Niederer Fläming;Teltow-Fläming;Querheide;222760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42677;
12284100300137______;Schlenzer;122841;3;137;Niederer Fläming;Teltow-Fläming;Flaeming - Skate;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300138______;Schlenzer;122841;3;138;Niederer Fläming;Teltow-Fläming;Querheide;15773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1054;
12284100300139______;Schlenzer;122841;3;139;Niederer Fläming;Teltow-Fläming;Flaeming - Skate;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100300140______;Schlenzer;122841;3;140;Niederer Fläming;Teltow-Fläming;Blöcke;88916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17372;
12284100400001______;Schlenzer;122841;4;1;Niederer Fläming;Teltow-Fläming;Krullengrund;13034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3650;
12284100400002______;Schlenzer;122841;4;2;Niederer Fläming;Teltow-Fläming;Krullengrund;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3623;
12284100400003______;Schlenzer;122841;4;3;Niederer Fläming;Teltow-Fläming;Krullengrund;6435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1802;
12284100400004______;Schlenzer;122841;4;4;Niederer Fläming;Teltow-Fläming;Krullengrund;6411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1795;
12284100400005______;Schlenzer;122841;4;5;Niederer Fläming;Teltow-Fläming;Krullengrund;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;831;
12284100400006______;Schlenzer;122841;4;6;Niederer Fläming;Teltow-Fläming;Krullengrund;9988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2584;
12284100400007______;Schlenzer;122841;4;7;Niederer Fläming;Teltow-Fläming;Krullengrund;13221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3476;
12284100400008______;Schlenzer;122841;4;8;Niederer Fläming;Teltow-Fläming;Krullengrund;4961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1342;
12284100400009______;Schlenzer;122841;4;9;Niederer Fläming;Teltow-Fläming;Krullengrund;7812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2083;
12284100400010______;Schlenzer;122841;4;10;Niederer Fläming;Teltow-Fläming;Krullengrund;99850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29329;
12284100400011______;Schlenzer;122841;4;11;Niederer Fläming;Teltow-Fläming;Krullengrund;87380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25823;
12284100400012______;Schlenzer;122841;4;12;Niederer Fläming;Teltow-Fläming;Krullengrund;3752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1106;
12284100400013______;Schlenzer;122841;4;13;Niederer Fläming;Teltow-Fläming;Krullengrund;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;72;
12284100400014______;Schlenzer;122841;4;14;Niederer Fläming;Teltow-Fläming;Krullengrund;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48;
12284100400015______;Schlenzer;122841;4;15;Niederer Fläming;Teltow-Fläming;Krullengrund;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;60;
12284100400016______;Schlenzer;122841;4;16;Niederer Fläming;Teltow-Fläming;Krullengrund;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
12284100400017______;Schlenzer;122841;4;17;Niederer Fläming;Teltow-Fläming;Krullengrund;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83;
12284100400018______;Schlenzer;122841;4;18;Niederer Fläming;Teltow-Fläming;Krullengrund;30677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7515;
12284100400019______;Schlenzer;122841;4;19;Niederer Fläming;Teltow-Fläming;Krullengrund;12774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2615;
12284100400020______;Schlenzer;122841;4;20;Niederer Fläming;Teltow-Fläming;Krullengrund;15591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3371;
12284100400021______;Schlenzer;122841;4;21;Niederer Fläming;Teltow-Fläming;Krullengrund;15591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2973;
12284100400022______;Schlenzer;122841;4;22;Niederer Fläming;Teltow-Fläming;Krullengrund;22995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4046;
12284100400023______;Schlenzer;122841;4;23;Niederer Fläming;Teltow-Fläming;Krullengrund;43872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100400024______;Schlenzer;122841;4;24;Niederer Fläming;Teltow-Fläming;Krullengrund;67520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18014;
12284100400025______;Schlenzer;122841;4;25;Niederer Fläming;Teltow-Fläming;Krullengrund;4763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1317;
12284100400034______;Schlenzer;122841;4;34;Niederer Fläming;Teltow-Fläming;Krullengrund;55351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15219;
12284100400035______;Schlenzer;122841;4;35;Niederer Fläming;Teltow-Fläming;Weg nach Niebendorf;18340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5163;
12284100400036______;Schlenzer;122841;4;36;Niederer Fläming;Teltow-Fläming;Kirchenacker;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1339;
12284100400037______;Schlenzer;122841;4;37;Niederer Fläming;Teltow-Fläming;Kirchenacker;93350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25898;
12284100400038______;Schlenzer;122841;4;38;Niederer Fläming;Teltow-Fläming;Kirchenacker;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284100400039______;Schlenzer;122841;4;39;Niederer Fläming;Teltow-Fläming;Kirchenacker;22691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6212;
