FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12432000100529______;Hörlitz;124320;1;529;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 2|Ortslage Hörlitz;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;131;
12432000100530______;Hörlitz;124320;1;530;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 2 a|Ortslage Hörlitz;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;26;
12432000100531______;Hörlitz;124320;1;531;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;425492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100532______;Hörlitz;124320;1;532;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Hochkippe 3;110330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100533______;Hörlitz;124320;1;533;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Senftenberg;9890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100534______;Hörlitz;124320;1;534;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Senftenberg|Kreuzstraße;5188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;144;
12432000100535______;Hörlitz;124320;1;535;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 6 a|Ortslage Hörlitz;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100536______;Hörlitz;124320;1;536;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ernst-Thälmann-Straße 7|Ortslage Hörlitz;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100538______;Hörlitz;124320;1;538;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schipkauer Straße 31;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100539______;Hörlitz;124320;1;539;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Weinbergstraße 11;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100540______;Hörlitz;124320;1;540;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 4;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100541______;Hörlitz;124320;1;541;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 1;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;17;
12432000100543______;Hörlitz;124320;1;543;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;112;
12432000100544______;Hörlitz;124320;1;544;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grenzstraße;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;105;
12432000100545______;Hörlitz;124320;1;545;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Weinbergstraße 7 a;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100548______;Hörlitz;124320;1;548;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 11 a|Ortslage Hörlitz;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100549______;Hörlitz;124320;1;549;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100550______;Hörlitz;124320;1;550;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kreuzstraße 11 b|Ortslage Hörlitz;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100551______;Hörlitz;124320;1;551;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 10|Ortslage Hörlitz;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100552______;Hörlitz;124320;1;552;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 9;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100553______;Hörlitz;124320;1;553;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 8;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100554______;Hörlitz;124320;1;554;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße 7;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100555______;Hörlitz;124320;1;555;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schulstraße 3 b;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;77;
12432000100556______;Hörlitz;124320;1;556;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schulstraße 3 c;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;6;
12432000100557______;Hörlitz;124320;1;557;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 32;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100558______;Hörlitz;124320;1;558;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Schipkauer Straße 32;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100559______;Hörlitz;124320;1;559;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schipkauer Straße;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100560______;Hörlitz;124320;1;560;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 79|Ortslage Hörlitz;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100561______;Hörlitz;124320;1;561;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 79|Ortslage Hörlitz;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100563______;Hörlitz;124320;1;563;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 95;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100564______;Hörlitz;124320;1;564;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100565______;Hörlitz;124320;1;565;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100566______;Hörlitz;124320;1;566;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100567______;Hörlitz;124320;1;567;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 93;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100568______;Hörlitz;124320;1;568;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 93 a;7549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100569______;Hörlitz;124320;1;569;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 87;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100570______;Hörlitz;124320;1;570;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 85 a;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100571______;Hörlitz;124320;1;571;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 85;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100572______;Hörlitz;124320;1;572;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100573______;Hörlitz;124320;1;573;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 87 a;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100574______;Hörlitz;124320;1;574;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße;3124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100575______;Hörlitz;124320;1;575;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 83;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100576______;Hörlitz;124320;1;576;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 79;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100577______;Hörlitz;124320;1;577;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 77 a|Ortslage Hörlitz;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100578______;Hörlitz;124320;1;578;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 77;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100579______;Hörlitz;124320;1;579;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100581______;Hörlitz;124320;1;581;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 73|Ortslage Hörlitz;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100582______;Hörlitz;124320;1;582;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 71|Ortslage Hörlitz;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100585______;Hörlitz;124320;1;585;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wredestraße;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100587______;Hörlitz;124320;1;587;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 37;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100588______;Hörlitz;124320;1;588;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz|Wredestraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100589______;Hörlitz;124320;1;589;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße|Wredestraße;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100590______;Hörlitz;124320;1;590;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 39;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100591______;Hörlitz;124320;1;591;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100592______;Hörlitz;124320;1;592;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100593______;Hörlitz;124320;1;593;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wredestraße;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100594______;Hörlitz;124320;1;594;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wredestraße;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100595______;Hörlitz;124320;1;595;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wredestraße;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100596______;Hörlitz;124320;1;596;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wredestraße 10;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100597______;Hörlitz;124320;1;597;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wredestraße 10;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100598______;Hörlitz;124320;1;598;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße|Wredestraße;6439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100599______;Hörlitz;124320;1;599;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wredestraße;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100601______;Hörlitz;124320;1;601;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 82;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100602______;Hörlitz;124320;1;602;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 84;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100603______;Hörlitz;124320;1;603;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lange Straße 84;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100604______;Hörlitz;124320;1;604;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100605______;Hörlitz;124320;1;605;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hörlitz;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100609______;Hörlitz;124320;1;609;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 43;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100610______;Hörlitz;124320;1;610;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 41;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100612______;Hörlitz;124320;1;612;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 47;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100613______;Hörlitz;124320;1;613;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 49;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100614______;Hörlitz;124320;1;614;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 51;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100615______;Hörlitz;124320;1;615;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 53;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100616______;Hörlitz;124320;1;616;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Otto-Müller-Straße 2;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100617______;Hörlitz;124320;1;617;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Otto-Müller-Straße 4;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432000100618______;Hörlitz;124320;1;618;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Otto-Müller-Straße 6;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
