FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122949001001790006__;Tornow;122949;1;179/6;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg 9;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790008__;Tornow;122949;1;179/8;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg 7;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790010__;Tornow;122949;1;179/10;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg 5;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790011__;Tornow;122949;1;179/11;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg 4;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790012__;Tornow;122949;1;179/12;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg, 10;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790014__;Tornow;122949;1;179/14;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg, 10;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790015__;Tornow;122949;1;179/15;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg 2;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790016__;Tornow;122949;1;179/16;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg, 10;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790017__;Tornow;122949;1;179/17;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg 1;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790018__;Tornow;122949;1;179/18;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfplatz 2;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790019__;Tornow;122949;1;179/19;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg, 10;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790020__;Tornow;122949;1;179/20;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg 2;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790022__;Tornow;122949;1;179/22;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg 4;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790023__;Tornow;122949;1;179/23;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg, 10;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790025__;Tornow;122949;1;179/25;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg, 10;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790026__;Tornow;122949;1;179/26;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg 6;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790027__;Tornow;122949;1;179/27;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg, 10;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001001790028__;Tornow;122949;1;179/28;Teupitz;Dahme-Spreewald [Dubja-Błota];Zum Eichenberg 8;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100181______;Tornow;122949;1;181;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfplatz 1;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100182______;Tornow;122949;1;182;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1|Dorfstraße 1 A;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100183______;Tornow;122949;1;183;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 2;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100184______;Tornow;122949;1;184;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 3;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100185______;Tornow;122949;1;185;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100186______;Tornow;122949;1;186;Teupitz;Dahme-Spreewald [Dubja-Błota];Schafstücke;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;855;
12294900100187______;Tornow;122949;1;187;Teupitz;Dahme-Spreewald [Dubja-Błota];Schafstücke;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;380;
122949001001880001__;Tornow;122949;1;188/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Schafstücke;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;458;
122949001001880002__;Tornow;122949;1;188/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Schafstücke;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;481;
12294900100189______;Tornow;122949;1;189;Teupitz;Dahme-Spreewald [Dubja-Błota];Schafstücke;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1124;
12294900100190______;Tornow;122949;1;190;Teupitz;Dahme-Spreewald [Dubja-Błota];Kohlhöfe;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;229;
12294900100191______;Tornow;122949;1;191;Teupitz;Dahme-Spreewald [Dubja-Błota];Buersbucht;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100192______;Tornow;122949;1;192;Teupitz;Dahme-Spreewald [Dubja-Błota];Buersbucht|Der nasse Winkel|Kohlhöfe;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;196;
12294900100194______;Tornow;122949;1;194;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100195______;Tornow;122949;1;195;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 7;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100196______;Tornow;122949;1;196;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 7;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100198______;Tornow;122949;1;198;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 6;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100199______;Tornow;122949;1;199;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 5;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001002000003__;Tornow;122949;1;200/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 4 B;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100201______;Tornow;122949;1;201;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 3;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100204______;Tornow;122949;1;204;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße 1;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100205______;Tornow;122949;1;205;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100206______;Tornow;122949;1;206;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100207______;Tornow;122949;1;207;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100208______;Tornow;122949;1;208;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100209______;Tornow;122949;1;209;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100210______;Tornow;122949;1;210;Teupitz;Dahme-Spreewald [Dubja-Błota];Buersbucht;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001002110001__;Tornow;122949;1;211/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001002110002__;Tornow;122949;1;211/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 4;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122949001002110003__;Tornow;122949;1;211/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Tornower Waldstraße;3462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|30|80;346;
122949001002120001__;Tornow;122949;1;212/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 4;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100213______;Tornow;122949;1;213;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100214______;Tornow;122949;1;214;Teupitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294900100215______;Tornow;122949;1;215;Teupitz;Dahme-Spreewald [Dubja-Błota];Seestraße 32;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 240 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;240|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
