FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220400100323______;Betten;122204;1;323;Massen-Niederlausitz;Elbe-Elster;Von Finsterwalde nach Schipkau;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100324______;Betten;122204;1;324;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;18185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6997;
12220400100325______;Betten;122204;1;325;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;87464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37981;
12220400100326______;Betten;122204;1;326;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100328______;Betten;122204;1;328;Massen-Niederlausitz;Elbe-Elster;B 96;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100329______;Betten;122204;1;329;Massen-Niederlausitz;Elbe-Elster;Nobelstraße 11;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100330______;Betten;122204;1;330;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100331______;Betten;122204;1;331;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100332______;Betten;122204;1;332;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100333______;Betten;122204;1;333;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100334______;Betten;122204;1;334;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100338______;Betten;122204;1;338;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;82;
12220400100339______;Betten;122204;1;339;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;356;
12220400100340______;Betten;122204;1;340;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;34;
12220400100341______;Betten;122204;1;341;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;1000;
12220400100342______;Betten;122204;1;342;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100343______;Betten;122204;1;343;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100344______;Betten;122204;1;344;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100345______;Betten;122204;1;345;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100346______;Betten;122204;1;346;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100347______;Betten;122204;1;347;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100352______;Betten;122204;1;352;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;335;
12220400100360______;Betten;122204;1;360;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;7535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;1537;
12220400100365______;Betten;122204;1;365;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;14;
12220400100366______;Betten;122204;1;366;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;28;
12220400100367______;Betten;122204;1;367;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;6;
12220400100368______;Betten;122204;1;368;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;64;
12220400100371______;Betten;122204;1;371;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;7181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;3016;
12220400100373______;Betten;122204;1;373;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;5947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;1216;
12220400100376______;Betten;122204;1;376;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;160;
12220400100377______;Betten;122204;1;377;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;13151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;3708;
12220400100378______;Betten;122204;1;378;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;4816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;1797;
12220400100379______;Betten;122204;1;379;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;217;
12220400100380______;Betten;122204;1;380;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;68;
12220400100381______;Betten;122204;1;381;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;895;
12220400100382______;Betten;122204;1;382;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;17;
12220400100383______;Betten;122204;1;383;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;19;
12220400100384______;Betten;122204;1;384;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;1380;
12220400100386______;Betten;122204;1;386;Massen-Niederlausitz;Elbe-Elster;Nobelstraße 18;49720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100388______;Betten;122204;1;388;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100391______;Betten;122204;1;391;Massen-Niederlausitz;Elbe-Elster;Grenzstraße;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100392______;Betten;122204;1;392;Massen-Niederlausitz;Elbe-Elster;Grenzstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100393______;Betten;122204;1;393;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;656;
12220400100396______;Betten;122204;1;396;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;649;
12220400100397______;Betten;122204;1;397;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße 4;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100399______;Betten;122204;1;399;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100401______;Betten;122204;1;401;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100402______;Betten;122204;1;402;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100403______;Betten;122204;1;403;Massen-Niederlausitz;Elbe-Elster;Nobelstraße 13|Nobelstraße 14|Nobelstraße 15;34097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100407______;Betten;122204;1;407;Massen-Niederlausitz;Elbe-Elster;Rudolf-Diesel-Straße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100408______;Betten;122204;1;408;Massen-Niederlausitz;Elbe-Elster;Rudolf-Diesel-Straße;5552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;1047;
12220400100409______;Betten;122204;1;409;Massen-Niederlausitz;Elbe-Elster;Rudolf-Diesel-Straße;6598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;1445;
12220400100410______;Betten;122204;1;410;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;25764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;7676;
12220400100411______;Betten;122204;1;411;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;401;
12220400100415______;Betten;122204;1;415;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;1320;
12220400100416______;Betten;122204;1;416;Massen-Niederlausitz;Elbe-Elster;Nobelstraße 13|Nobelstraße 14|Nobelstraße 15;28321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100417______;Betten;122204;1;417;Massen-Niederlausitz;Elbe-Elster;Ludwig-Erhard-Straße 15;5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;1943;
12220400100420______;Betten;122204;1;420;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße 4;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;864;
12220400100422______;Betten;122204;1;422;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;648;
12220400100423______;Betten;122204;1;423;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100424______;Betten;122204;1;424;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100425______;Betten;122204;1;425;Massen-Niederlausitz;Elbe-Elster;Nobelstraße 11;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100426______;Betten;122204;1;426;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;11021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;1143;
12220400100427______;Betten;122204;1;427;Massen-Niederlausitz;Elbe-Elster;Hans-Harald-Gabbe-Straße 1;54035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100428______;Betten;122204;1;428;Massen-Niederlausitz;Elbe-Elster;Hans-Harald-Gabbe-Straße 1;12153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100429______;Betten;122204;1;429;Massen-Niederlausitz;Elbe-Elster;Ludwig-Erhard-Straße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;54;
12220400100430______;Betten;122204;1;430;Massen-Niederlausitz;Elbe-Elster;Ludwig-Erhard-Straße;5946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;2260;
12220400100432______;Betten;122204;1;432;Massen-Niederlausitz;Elbe-Elster;Ludwig-Erhard-Straße;7024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;2669;
12220400100433______;Betten;122204;1;433;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;6666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;2211;
12220400100434______;Betten;122204;1;434;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;345;
12220400100435______;Betten;122204;1;435;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;4792;
12220400100436______;Betten;122204;1;436;Massen-Niederlausitz;Elbe-Elster;Albert-Einstein-Straße;15722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;6241;
12220400100437______;Betten;122204;1;437;Massen-Niederlausitz;Elbe-Elster;Ludwig-Erhard-Straße 15;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;127;
12220400100438______;Betten;122204;1;438;Massen-Niederlausitz;Elbe-Elster;Ludwig-Erhard-Straße 15;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;24;
12220400100439______;Betten;122204;1;439;Massen-Niederlausitz;Elbe-Elster;Ludwig-Erhard-Straße 15;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;918;
12220400100440______;Betten;122204;1;440;Massen-Niederlausitz;Elbe-Elster;Ludwig-Erhard-Straße 15;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;6;
12220400100441______;Betten;122204;1;441;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;51;
12220400100442______;Betten;122204;1;442;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;9615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5|9;3375;
12220400100443______;Betten;122204;1;443;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;6868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5|9;2349;
12220400100444______;Betten;122204;1;444;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze|Rudolf-Diesel-Straße;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;130;
12220400100445______;Betten;122204;1;445;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;7224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;2605;
12220400100446______;Betten;122204;1;446;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;10237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;3871;
12220400100447______;Betten;122204;1;447;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;7601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|9;2130;
12220400100448______;Betten;122204;1;448;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;4237;
12220400100449______;Betten;122204;1;449;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;27059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;7970;
12220400200001______;Betten;122204;2;1;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Göllnitz;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400200002______;Betten;122204;2;2;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Göllnitz;45348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400200003______;Betten;122204;2;3;Massen-Niederlausitz;Elbe-Elster;An der B 96;17330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400200006______;Betten;122204;2;6;Massen-Niederlausitz;Elbe-Elster;An der B 96;40555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400200020______;Betten;122204;2;20;Massen-Niederlausitz;Elbe-Elster;An der B 96;70880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400200021______;Betten;122204;2;21;Massen-Niederlausitz;Elbe-Elster;An der B 96;57736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400200025______;Betten;122204;2;25;Massen-Niederlausitz;Elbe-Elster;An der B 96;92846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400200026______;Betten;122204;2;26;Massen-Niederlausitz;Elbe-Elster;An der B 96;33680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400200027______;Betten;122204;2;27;Massen-Niederlausitz;Elbe-Elster;An der B 96;45730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
