FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464800300033______;Rutenberg;124648;3;33;Lychen;Uckermark;Der Rednitz-See;73341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7826;
12464800300034______;Rutenberg;124648;3;34;Lychen;Uckermark;Der Rednitz-See;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800300035______;Rutenberg;124648;3;35;Lychen;Uckermark;Der Rednitz-See;162140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648003000360001__;Rutenberg;124648;3;36/1;Lychen;Uckermark;Rutenberg;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648003000360002__;Rutenberg;124648;3;36/2;Lychen;Uckermark;Rutenberg;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648003000370001__;Rutenberg;124648;3;37/1;Lychen;Uckermark;Rutenberg;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648003000370002__;Rutenberg;124648;3;37/2;Lychen;Uckermark;Der Igelpfuhl;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;69;
124648003000370003__;Rutenberg;124648;3;37/3;Lychen;Uckermark;Der Igelpfuhl;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648003000370004__;Rutenberg;124648;3;37/4;Lychen;Uckermark;Der Igelpfuhl;176553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25247;
12464800300038______;Rutenberg;124648;3;38;Lychen;Uckermark;Der Igelpfuhl;34560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800300039______;Rutenberg;124648;3;39;Lychen;Uckermark;Der Igelpfuhl;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800300040______;Rutenberg;124648;3;40;Lychen;Uckermark;Der Igelpfuhl;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800300041______;Rutenberg;124648;3;41;Lychen;Uckermark;Der Igelpfuhl;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800300042______;Rutenberg;124648;3;42;Lychen;Uckermark;Der Igelpfuhl;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800300043______;Rutenberg;124648;3;43;Lychen;Uckermark;Der Igelpfuhl;50410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10118;
12464800300044______;Rutenberg;124648;3;44;Lychen;Uckermark;Der Igelpfuhl;49300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13685;
12464800300045______;Rutenberg;124648;3;45;Lychen;Uckermark;Rutenberg;66940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19837;
12464800300046______;Rutenberg;124648;3;46;Lychen;Uckermark;Rutenberg;57720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16397;
12464800300047______;Rutenberg;124648;3;47;Lychen;Uckermark;Rutenberg;12570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3435;
12464800300048______;Rutenberg;124648;3;48;Lychen;Uckermark;Rutenberg;5152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1573;
12464800300049______;Rutenberg;124648;3;49;Lychen;Uckermark;Rutenberg;8836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2634;
12464800300050______;Rutenberg;124648;3;50;Lychen;Uckermark;Rutenberg;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1129;
12464800300051______;Rutenberg;124648;3;51;Lychen;Uckermark;Rutenberg;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1082;
12464800300052______;Rutenberg;124648;3;52;Lychen;Uckermark;Rutenberg;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;911;
124648003000530002__;Rutenberg;124648;3;53/2;Lychen;Uckermark;Rutenberg;14640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2347;
124648003000540001__;Rutenberg;124648;3;54/1;Lychen;Uckermark;Rutenberg;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648003000540002__;Rutenberg;124648;3;54/2;Lychen;Uckermark;Rutenberg;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;220;
12464800300055______;Rutenberg;124648;3;55;Lychen;Uckermark;TP 201500;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648003000560001__;Rutenberg;124648;3;56/1;Lychen;Uckermark;Außerhalb der Ortslage;30440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5853;
124648003000560002__;Rutenberg;124648;3;56/2;Lychen;Uckermark;Rutenberg;48032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4428;
12464800300057______;Rutenberg;124648;3;57;Lychen;Uckermark;Der Schleipfuhl;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;287;
12464800300058______;Rutenberg;124648;3;58;Lychen;Uckermark;Das kleine faule Seebruch;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800300059______;Rutenberg;124648;3;59;Lychen;Uckermark;Der Schleipfuhl;146543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9929;
12464800300060______;Rutenberg;124648;3;60;Lychen;Uckermark;Das kleine faule Seebruch;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800300061______;Rutenberg;124648;3;61;Lychen;Uckermark;Der Schleipfuhl;182970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800300062______;Rutenberg;124648;3;62;Lychen;Uckermark;Rutenberg;29787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3209;
12464800300063______;Rutenberg;124648;3;63;Lychen;Uckermark;Rutenberg;90653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800300064______;Rutenberg;124648;3;64;Lychen;Uckermark;Rutenberg;140089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27704;
12464800300065______;Rutenberg;124648;3;65;Lychen;Uckermark;Rutenberg;41449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8941;
12464800400001______;Rutenberg;124648;4;1;Lychen;Uckermark;Der Rednitz-See;222096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;589;
124648004000020001__;Rutenberg;124648;4;2/1;Lychen;Uckermark;Der Rednitz-See;171136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648004000020002__;Rutenberg;124648;4;2/2;Lychen;Uckermark;Der Rednitz-See;309734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800400003______;Rutenberg;124648;4;3;Lychen;Uckermark;Der Rednitz-See;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648004000040001__;Rutenberg;124648;4;4/1;Lychen;Uckermark;Rutenberg;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648004000050001__;Rutenberg;124648;4;5/1;Lychen;Uckermark;Rutenberg;174619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800400008______;Rutenberg;124648;4;8;Lychen;Uckermark;Rutenberg;255242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800400009______;Rutenberg;124648;4;9;Lychen;Uckermark;Rutenberg;7099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800400010______;Rutenberg;124648;4;10;Lychen;Uckermark;Rutenberg;135518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500001______;Rutenberg;124648;5;1;Lychen;Uckermark;Der Rednitz-See;137141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25209;
12464800500002______;Rutenberg;124648;5;2;Lychen;Uckermark;Seeberg;103658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31181;
12464800500003______;Rutenberg;124648;5;3;Lychen;Uckermark;Seeberg;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;884;
12464800500004______;Rutenberg;124648;5;4;Lychen;Uckermark;Seeberg;98185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24320;
12464800500005______;Rutenberg;124648;5;5;Lychen;Uckermark;Seeberg;13848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500006______;Rutenberg;124648;5;6;Lychen;Uckermark;Seeberg;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;226;
12464800500007______;Rutenberg;124648;5;7;Lychen;Uckermark;Seeberg;25201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9035;
12464800500008______;Rutenberg;124648;5;8;Lychen;Uckermark;Seeberg;70097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15884;
124648005000090001__;Rutenberg;124648;5;9/1;Lychen;Uckermark;Seeberg;3479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648005000090002__;Rutenberg;124648;5;9/2;Lychen;Uckermark;Seeberg;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500011______;Rutenberg;124648;5;11;Lychen;Uckermark;Seeberg;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;272;
124648005000150005__;Rutenberg;124648;5;15/5;Lychen;Uckermark;Seeberg;15080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648005000150006__;Rutenberg;124648;5;15/6;Lychen;Uckermark;Seeberg 1;20577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4262;
12464800500019______;Rutenberg;124648;5;19;Lychen;Uckermark;Der große Kronsee;537101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648005000200004__;Rutenberg;124648;5;20/4;Lychen;Uckermark;Der große Kronsee;24464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9889;
124648005000210001__;Rutenberg;124648;5;21/1;Lychen;Uckermark;Rednitzsee;74380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;346;
124648005000210002__;Rutenberg;124648;5;21/2;Lychen;Uckermark;Rednitzsee;46650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12434;
12464800500022______;Rutenberg;124648;5;22;Lychen;Uckermark;Seeberg;96818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25484;
12464800500023______;Rutenberg;124648;5;23;Lychen;Uckermark;Der Rednitz-See;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;484;
124648005000240002__;Rutenberg;124648;5;24/2;Lychen;Uckermark;Seeberg 9;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648005000240004__;Rutenberg;124648;5;24/4;Lychen;Uckermark;Seeberg 8;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648005000240006__;Rutenberg;124648;5;24/6;Lychen;Uckermark;Seeberg;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648005000240007__;Rutenberg;124648;5;24/7;Lychen;Uckermark;Seeberg 10 a;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648005000240008__;Rutenberg;124648;5;24/8;Lychen;Uckermark;Seeberg 10 b;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648005000240009__;Rutenberg;124648;5;24/9;Lychen;Uckermark;Seeberg 10 c;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648005000240010__;Rutenberg;124648;5;24/10;Lychen;Uckermark;Seeberg 8;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648005000240011__;Rutenberg;124648;5;24/11;Lychen;Uckermark;Seeberg 8;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500026______;Rutenberg;124648;5;26;Lychen;Uckermark;Seeberg;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648005000270001__;Rutenberg;124648;5;27/1;Lychen;Uckermark;Rutenberg;38881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124648005000270002__;Rutenberg;124648;5;27/2;Lychen;Uckermark;Seeberg;100060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32031;
12464800500028______;Rutenberg;124648;5;28;Lychen;Uckermark;Der Rednitz-See;33160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500029______;Rutenberg;124648;5;29;Lychen;Uckermark;Der Rednitz-See;29010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8058;
12464800500031______;Rutenberg;124648;5;31;Lychen;Uckermark;Seeberg 3;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500033______;Rutenberg;124648;5;33;Lychen;Uckermark;Seeberg 3;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500035______;Rutenberg;124648;5;35;Lychen;Uckermark;Seeberg;19565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7625;
12464800500036______;Rutenberg;124648;5;36;Lychen;Uckermark;Seeberg;32785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9624;
12464800500037______;Rutenberg;124648;5;37;Lychen;Uckermark;Seeberg;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;150;
12464800500038______;Rutenberg;124648;5;38;Lychen;Uckermark;Seeberg 5;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500039______;Rutenberg;124648;5;39;Lychen;Uckermark;Seeberg;9365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2645;
12464800500040______;Rutenberg;124648;5;40;Lychen;Uckermark;Seeberg 5;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500041______;Rutenberg;124648;5;41;Lychen;Uckermark;Seeberg 4;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500042______;Rutenberg;124648;5;42;Lychen;Uckermark;Seeberg 5;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500043______;Rutenberg;124648;5;43;Lychen;Uckermark;Seeberg 4;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500046______;Rutenberg;124648;5;46;Lychen;Uckermark;Seeberg 2;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500047______;Rutenberg;124648;5;47;Lychen;Uckermark;Seeberg;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;70;
12464800500049______;Rutenberg;124648;5;49;Lychen;Uckermark;Seeberg 2;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500051______;Rutenberg;124648;5;51;Lychen;Uckermark;Seeberg;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
12464800500054______;Rutenberg;124648;5;54;Lychen;Uckermark;Seeberg;5662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500056______;Rutenberg;124648;5;56;Lychen;Uckermark;Seeberg;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500058______;Rutenberg;124648;5;58;Lychen;Uckermark;Seeberg;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500059______;Rutenberg;124648;5;59;Lychen;Uckermark;Seeberg;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500060______;Rutenberg;124648;5;60;Lychen;Uckermark;Seeberg;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464800500061______;Rutenberg;124648;5;61;Lychen;Uckermark;Seeberg 1 b;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
