FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122215002000630001__;Zürchel;122215;2;63/1;Sallgast;Elbe-Elster;Dollenchener Straße;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200064______;Zürchel;122215;2;64;Sallgast;Elbe-Elster;Finsterwalder Straße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200066______;Zürchel;122215;2;66;Sallgast;Elbe-Elster;Finsterwalder Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;11;
12221500200067______;Zürchel;122215;2;67;Sallgast;Elbe-Elster;Finsterwalder Straße 2 b;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200068______;Zürchel;122215;2;68;Sallgast;Elbe-Elster;Finsterwalder Straße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002000690001__;Zürchel;122215;2;69/1;Sallgast;Elbe-Elster;Finsterwalder Straße 4;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002000690002__;Zürchel;122215;2;69/2;Sallgast;Elbe-Elster;Finsterwalder Straße 4;9591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1798;
12221500200070______;Zürchel;122215;2;70;Sallgast;Elbe-Elster;Finsterwalder Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200071______;Zürchel;122215;2;71;Sallgast;Elbe-Elster;Finsterwalder Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002000720001__;Zürchel;122215;2;72/1;Sallgast;Elbe-Elster;Finsterwalder Straße 6;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002000720006__;Zürchel;122215;2;72/6;Sallgast;Elbe-Elster;Finsterwalder Straße 6 a;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002000720007__;Zürchel;122215;2;72/7;Sallgast;Elbe-Elster;Finsterwalder Straße;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002000720008__;Zürchel;122215;2;72/8;Sallgast;Elbe-Elster;Finsterwalder Straße;16106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;6236;
12221500200073______;Zürchel;122215;2;73;Sallgast;Elbe-Elster;Finsterwalder Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200074______;Zürchel;122215;2;74;Sallgast;Elbe-Elster;Finsterwalder Straße 8;10868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;3159;
12221500200075______;Zürchel;122215;2;75;Sallgast;Elbe-Elster;Finsterwalder Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200077______;Zürchel;122215;2;77;Sallgast;Elbe-Elster;Finsterwalder Straße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200080______;Zürchel;122215;2;80;Sallgast;Elbe-Elster;Finsterwalder Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200081______;Zürchel;122215;2;81;Sallgast;Elbe-Elster;Finsterwalder Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200082______;Zürchel;122215;2;82;Sallgast;Elbe-Elster;Finsterwalder Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200085______;Zürchel;122215;2;85;Sallgast;Elbe-Elster;Finsterwalder Straße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200086______;Zürchel;122215;2;86;Sallgast;Elbe-Elster;Finsterwalder Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200087______;Zürchel;122215;2;87;Sallgast;Elbe-Elster;Finsterwalder Straße 14;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200088______;Zürchel;122215;2;88;Sallgast;Elbe-Elster;Finsterwalder Straße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200091______;Zürchel;122215;2;91;Sallgast;Elbe-Elster;Finsterwalder Straße;6975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1758;
12221500200092______;Zürchel;122215;2;92;Sallgast;Elbe-Elster;Finsterwalder Straße;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;360;
12221500200094______;Zürchel;122215;2;94;Sallgast;Elbe-Elster;Finsterwalder Straße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
12221500200095______;Zürchel;122215;2;95;Sallgast;Elbe-Elster;Finsterwalder Straße;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200096______;Zürchel;122215;2;96;Sallgast;Elbe-Elster;Finsterwalder Straße;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200098______;Zürchel;122215;2;98;Sallgast;Elbe-Elster;Finsterwalder Straße;37607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9984;
12221500200099______;Zürchel;122215;2;99;Sallgast;Elbe-Elster;Finsterwalder Straße;65314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20867;
12221500200100______;Zürchel;122215;2;100;Sallgast;Elbe-Elster;Finsterwalder Straße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200101______;Zürchel;122215;2;101;Sallgast;Elbe-Elster;Finsterwalder Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200102______;Zürchel;122215;2;102;Sallgast;Elbe-Elster;Finsterwalder Straße;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200103______;Zürchel;122215;2;103;Sallgast;Elbe-Elster;An der Grenze zu Dollenchen;5759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1735;
12221500200104______;Zürchel;122215;2;104;Sallgast;Elbe-Elster;An der Grenze zu Dollenchen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12221500200105______;Zürchel;122215;2;105;Sallgast;Elbe-Elster;An der Grenze zu Dollenchen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12221500200106______;Zürchel;122215;2;106;Sallgast;Elbe-Elster;An der Grenze zu Dollenchen;14358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4469;
12221500200108______;Zürchel;122215;2;108;Sallgast;Elbe-Elster;Finsterwalder Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12221500200110______;Zürchel;122215;2;110;Sallgast;Elbe-Elster;Finsterwalder Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200111______;Zürchel;122215;2;111;Sallgast;Elbe-Elster;Finsterwalder Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200112______;Zürchel;122215;2;112;Sallgast;Elbe-Elster;Finsterwalder Straße;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200113______;Zürchel;122215;2;113;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;133;
12221500200114______;Zürchel;122215;2;114;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1668;
12221500200115______;Zürchel;122215;2;115;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1264;
12221500200116______;Zürchel;122215;2;116;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1014;
12221500200117______;Zürchel;122215;2;117;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1016;
12221500200118______;Zürchel;122215;2;118;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1527;
12221500200119______;Zürchel;122215;2;119;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;10889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2725;
12221500200120______;Zürchel;122215;2;120;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;65371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20048;
12221500200122______;Zürchel;122215;2;122;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1958;
12221500200123______;Zürchel;122215;2;123;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;15273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5093;
12221500200124______;Zürchel;122215;2;124;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200125______;Zürchel;122215;2;125;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200126______;Zürchel;122215;2;126;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200127______;Zürchel;122215;2;127;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;16549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5334;
12221500200128______;Zürchel;122215;2;128;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;979;
12221500200129______;Zürchel;122215;2;129;Sallgast;Elbe-Elster;An der Gemarkung Sallgast|Graben;99658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12683;
12221500200130______;Zürchel;122215;2;130;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;15352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;281;
12221500200131______;Zürchel;122215;2;131;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1487;
122215002001320001__;Zürchel;122215;2;132/1;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;24255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002001320002__;Zürchel;122215;2;132/2;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002001320003__;Zürchel;122215;2;132/3;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;32575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200133______;Zürchel;122215;2;133;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;31124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200134______;Zürchel;122215;2;134;Sallgast;Elbe-Elster;Nach Sallgast;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200135______;Zürchel;122215;2;135;Sallgast;Elbe-Elster;Am Wege nach Sallgast;56730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8380;
12221500200137______;Zürchel;122215;2;137;Sallgast;Elbe-Elster;Finsterwalder Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200139______;Zürchel;122215;2;139;Sallgast;Elbe-Elster;Finsterwalder Straße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200140______;Zürchel;122215;2;140;Sallgast;Elbe-Elster;Finsterwalder Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002001450002__;Zürchel;122215;2;145/2;Sallgast;Elbe-Elster;Finsterwalder Straße;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;287;
12221500200148______;Zürchel;122215;2;148;Sallgast;Elbe-Elster;Finsterwalder Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12221500200150______;Zürchel;122215;2;150;Sallgast;Elbe-Elster;Dorfstraße 12;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200152______;Zürchel;122215;2;152;Sallgast;Elbe-Elster;Dorfstraße;4817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200154______;Zürchel;122215;2;154;Sallgast;Elbe-Elster;Nähe Dorfstraße;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200155______;Zürchel;122215;2;155;Sallgast;Elbe-Elster;Nördl. des Weges nach Sallgast;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4634;
12221500200156______;Zürchel;122215;2;156;Sallgast;Elbe-Elster;Nördl. des Weges nach Sallgast;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4115;
12221500200157______;Zürchel;122215;2;157;Sallgast;Elbe-Elster;Nördl. des Weges nach Sallgast;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2399;
12221500200158______;Zürchel;122215;2;158;Sallgast;Elbe-Elster;Am Wege nach Klingmühl;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;776;
12221500200159______;Zürchel;122215;2;159;Sallgast;Elbe-Elster;Am Wege nach Klingmühl;5877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2311;
12221500200160______;Zürchel;122215;2;160;Sallgast;Elbe-Elster;Am Wege nach Klingmühl;26679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9398;
12221500200161______;Zürchel;122215;2;161;Sallgast;Elbe-Elster;Am Wege nach Klingmühl;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200162______;Zürchel;122215;2;162;Sallgast;Elbe-Elster;Nach Klingmühl;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200164______;Zürchel;122215;2;164;Sallgast;Elbe-Elster;Am Wege nach Klingmühl;23230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;967;
12221500200168______;Zürchel;122215;2;168;Sallgast;Elbe-Elster;Dorfstraße 4;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;500;
12221500200169______;Zürchel;122215;2;169;Sallgast;Elbe-Elster;Am Wege nach Klingmühl;60240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3180;
12221500200170______;Zürchel;122215;2;170;Sallgast;Elbe-Elster;Am Wege nach Klingmühl;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3167;
12221500200171______;Zürchel;122215;2;171;Sallgast;Elbe-Elster;Am Wege nach Schacksdorf;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2680;
12221500200172______;Zürchel;122215;2;172;Sallgast;Elbe-Elster;Am Wege nach Schacksdorf;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1911;
12221500200173______;Zürchel;122215;2;173;Sallgast;Elbe-Elster;Am Wege nach Schacksdorf;17820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6678;
12221500200174______;Zürchel;122215;2;174;Sallgast;Elbe-Elster;Am Wege nach Klingmühl;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3262;
