FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12356400100170______;Luhme;123564;1;170;Rheinsberg;Ostprignitz-Ruppin;Luhme;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100171______;Luhme;123564;1;171;Rheinsberg;Ostprignitz-Ruppin;Feldweg;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;211;
12356400100172______;Luhme;123564;1;172;Rheinsberg;Ostprignitz-Ruppin;Feldweg 1;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100173______;Luhme;123564;1;173;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße 2;19175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;980;
12356400100174______;Luhme;123564;1;174;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße;31124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;4734;
12356400100175______;Luhme;123564;1;175;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg;5091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;764;
12356400100176______;Luhme;123564;1;176;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;787;
12356400100177______;Luhme;123564;1;177;Rheinsberg;Ostprignitz-Ruppin;Luhme;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;39;
12356400100178______;Luhme;123564;1;178;Rheinsberg;Ostprignitz-Ruppin;Luhme;6726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;1009;
12356400100179______;Luhme;123564;1;179;Rheinsberg;Ostprignitz-Ruppin;Luhme;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100180______;Luhme;123564;1;180;Rheinsberg;Ostprignitz-Ruppin;Feldweg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100181______;Luhme;123564;1;181;Rheinsberg;Ostprignitz-Ruppin;Feldweg 1;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;231;
12356400100182______;Luhme;123564;1;182;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg;17275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;2591;
12356400100183______;Luhme;123564;1;183;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg;5819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100184______;Luhme;123564;1;184;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;34;1;
12356400100185______;Luhme;123564;1;185;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg 9;8285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;911;
12356400100186______;Luhme;123564;1;186;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg 8;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;640;
12356400100187______;Luhme;123564;1;187;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg 7;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;151;
12356400100188______;Luhme;123564;1;188;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg 7;6762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100189______;Luhme;123564;1;189;Rheinsberg;Ostprignitz-Ruppin;Luhme;15444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2064;
12356400100190______;Luhme;123564;1;190;Rheinsberg;Ostprignitz-Ruppin;Luhme;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;893;
12356400100191______;Luhme;123564;1;191;Rheinsberg;Ostprignitz-Ruppin;Luhme;4839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;530;
12356400100192______;Luhme;123564;1;192;Rheinsberg;Ostprignitz-Ruppin;Luhme;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;34;
12356400100193______;Luhme;123564;1;193;Rheinsberg;Ostprignitz-Ruppin;Luhme;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100194______;Luhme;123564;1;194;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg;19604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;2437;
12356400100197______;Luhme;123564;1;197;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg 4;3049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123564001001980001__;Luhme;123564;1;198/1;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg 3 A;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123564001001990001__;Luhme;123564;1;199/1;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg 2 B;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123564001001990002__;Luhme;123564;1;199/2;Rheinsberg;Ostprignitz-Ruppin;Heegeseeweg;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100200______;Luhme;123564;1;200;Rheinsberg;Ostprignitz-Ruppin;Luhme;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;367;
12356400100201______;Luhme;123564;1;201;Rheinsberg;Ostprignitz-Ruppin;Luhme;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;719;
12356400100202______;Luhme;123564;1;202;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße;6231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100203______;Luhme;123564;1;203;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße 1;6325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100204______;Luhme;123564;1;204;Rheinsberg;Ostprignitz-Ruppin;Luhme;4298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;1461;
12356400100205______;Luhme;123564;1;205;Rheinsberg;Ostprignitz-Ruppin;Luhme;12459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1580;
12356400100206______;Luhme;123564;1;206;Rheinsberg;Ostprignitz-Ruppin;Luhme;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1800;
12356400100207______;Luhme;123564;1;207;Rheinsberg;Ostprignitz-Ruppin;Luhme;27581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6019;
12356400100208______;Luhme;123564;1;208;Rheinsberg;Ostprignitz-Ruppin;Luhme;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;214;
12356400100209______;Luhme;123564;1;209;Rheinsberg;Ostprignitz-Ruppin;Luhme;45278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;4878;
12356400100210______;Luhme;123564;1;210;Rheinsberg;Ostprignitz-Ruppin;Luhme;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100211______;Luhme;123564;1;211;Rheinsberg;Ostprignitz-Ruppin;Luhme;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100212______;Luhme;123564;1;212;Rheinsberg;Ostprignitz-Ruppin;Luhme;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100213______;Luhme;123564;1;213;Rheinsberg;Ostprignitz-Ruppin;Luhme;109077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;15459;
12356400100214______;Luhme;123564;1;214;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße;13625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100215______;Luhme;123564;1;215;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;20192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100216______;Luhme;123564;1;216;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 6;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100217______;Luhme;123564;1;217;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 5;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100218______;Luhme;123564;1;218;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;481;
12356400100219______;Luhme;123564;1;219;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;3004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;481;
12356400100220______;Luhme;123564;1;220;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100221______;Luhme;123564;1;221;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 2;25149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;3407;
123564001002300002__;Luhme;123564;1;230/2;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;14981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2000;
123564001002300003__;Luhme;123564;1;230/3;Rheinsberg;Ostprignitz-Ruppin;Diemitzer Weg;2219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123564001002300004__;Luhme;123564;1;230/4;Rheinsberg;Ostprignitz-Ruppin;Diemitzer Weg;3339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100231______;Luhme;123564;1;231;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100232______;Luhme;123564;1;232;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;224;
12356400100247______;Luhme;123564;1;247;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100248______;Luhme;123564;1;248;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;332;
12356400100249______;Luhme;123564;1;249;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;322;
12356400100250______;Luhme;123564;1;250;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;378;
12356400100251______;Luhme;123564;1;251;Rheinsberg;Ostprignitz-Ruppin;Diemitzer Weg;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100253______;Luhme;123564;1;253;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;76;
12356400100254______;Luhme;123564;1;254;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;128;
12356400100255______;Luhme;123564;1;255;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;108;
12356400100256______;Luhme;123564;1;256;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;210;
12356400100257______;Luhme;123564;1;257;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;500;
12356400100258______;Luhme;123564;1;258;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100259______;Luhme;123564;1;259;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;253;
12356400100260______;Luhme;123564;1;260;Rheinsberg;Ostprignitz-Ruppin;Diemitzer Weg;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;248;
12356400100261______;Luhme;123564;1;261;Rheinsberg;Ostprignitz-Ruppin;Diemitzer Weg;21041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2063;
12356400100262______;Luhme;123564;1;262;Rheinsberg;Ostprignitz-Ruppin;Diemitzer Weg;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100263______;Luhme;123564;1;263;Rheinsberg;Ostprignitz-Ruppin;Luhme;22001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;273;
12356400100264______;Luhme;123564;1;264;Rheinsberg;Ostprignitz-Ruppin;Der kleine Luhmer See;25020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100265______;Luhme;123564;1;265;Rheinsberg;Ostprignitz-Ruppin;Am Kleinen Luhmer See;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100266______;Luhme;123564;1;266;Rheinsberg;Ostprignitz-Ruppin;Am Kleinen Luhmer See;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100267______;Luhme;123564;1;267;Rheinsberg;Ostprignitz-Ruppin;Am Kleinen Luhmer See;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100268______;Luhme;123564;1;268;Rheinsberg;Ostprignitz-Ruppin;Luhme;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100269______;Luhme;123564;1;269;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100270______;Luhme;123564;1;270;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100271______;Luhme;123564;1;271;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
