FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392000300099______;Falkenwalde;123920;3;99;Uckerfelde;Uckermark;Mattheshöher Weg 2;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;125;
12392000300100______;Falkenwalde;123920;3;100;Uckerfelde;Uckermark;Mattheshöher Weg 1;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392000300101______;Falkenwalde;123920;3;101;Uckerfelde;Uckermark;Dammer Weg;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2577;
12392000300102______;Falkenwalde;123920;3;102;Uckerfelde;Uckermark;Dammer Weg 42|Dammer Weg 44;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;7;
12392000300103______;Falkenwalde;123920;3;103;Uckerfelde;Uckermark;Dammer Weg 1;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;718;
12392000300104______;Falkenwalde;123920;3;104;Uckerfelde;Uckermark;Am Dammer Weg;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1351;
12392000300105______;Falkenwalde;123920;3;105;Uckerfelde;Uckermark;Dammer Weg 2;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;661;
12392000300106______;Falkenwalde;123920;3;106;Uckerfelde;Uckermark;Dammer Weg 4;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;352;
12392000300107______;Falkenwalde;123920;3;107;Uckerfelde;Uckermark;Dammer Weg;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392000300108______;Falkenwalde;123920;3;108;Uckerfelde;Uckermark;Dammer Weg 6;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;16;
12392000300109______;Falkenwalde;123920;3;109;Uckerfelde;Uckermark;Dammer Weg 8;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;63;
12392000300110______;Falkenwalde;123920;3;110;Uckerfelde;Uckermark;Am Mattheshöher Weg;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1247;
12392000300112______;Falkenwalde;123920;3;112;Uckerfelde;Uckermark;An der Straße von Neu-Kleinow nach Falkenwalde;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;182;
12392000300113______;Falkenwalde;123920;3;113;Uckerfelde;Uckermark;Neu-Kleinower Weg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392000300114______;Falkenwalde;123920;3;114;Uckerfelde;Uckermark;Mattheshöher Weg;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392000300117______;Falkenwalde;123920;3;117;Uckerfelde;Uckermark;Mattheshöher Weg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392000300118______;Falkenwalde;123920;3;118;Uckerfelde;Uckermark;Dorfstraße;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392000300119______;Falkenwalde;123920;3;119;Uckerfelde;Uckermark;Dorfstraße 38;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392000300120______;Falkenwalde;123920;3;120;Uckerfelde;Uckermark;Dorfstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392000300121______;Falkenwalde;123920;3;121;Uckerfelde;Uckermark;Dorfstraße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392000400001______;Falkenwalde;123920;4;1;Uckerfelde;Uckermark;Weg vom Kleinow-See;5639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;847;
12392000400002______;Falkenwalde;123920;4;2;Uckerfelde;Uckermark;An der L 252;16425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7865;
12392000400003______;Falkenwalde;123920;4;3;Uckerfelde;Uckermark;Straße von Weselitz nach Neu-Kleinow;14975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2647;
12392000400004______;Falkenwalde;123920;4;4;Uckerfelde;Uckermark;An der L 252;408693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;203179;
12392000400005______;Falkenwalde;123920;4;5;Uckerfelde;Uckermark;L 252;12353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;2208;
12392000400006______;Falkenwalde;123920;4;6;Uckerfelde;Uckermark;Uppstall;64383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8850;
12392000400007______;Falkenwalde;123920;4;7;Uckerfelde;Uckermark;Güstower Bruch;294113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129401;
12392000400008______;Falkenwalde;123920;4;8;Uckerfelde;Uckermark;Güstower Bruch;17701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5712;
12392000400009______;Falkenwalde;123920;4;9;Uckerfelde;Uckermark;An der A 20;3107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1521;
12392000400010______;Falkenwalde;123920;4;10;Uckerfelde;Uckermark;L 252;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;172;
12392000400011______;Falkenwalde;123920;4;11;Uckerfelde;Uckermark;L 252;6682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1529;
12392000400012______;Falkenwalde;123920;4;12;Uckerfelde;Uckermark;Am Weg von Falkenwalde;7022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2891;
12392000400013______;Falkenwalde;123920;4;13;Uckerfelde;Uckermark;Oderbruch;221000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;108184;
12392000400014______;Falkenwalde;123920;4;14;Uckerfelde;Uckermark;An der A 20;6125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2856;
12392000400015______;Falkenwalde;123920;4;15;Uckerfelde;Uckermark;A 20;36051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16575;
12392000400016______;Falkenwalde;123920;4;16;Uckerfelde;Uckermark;Weg von Falkenwalde;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;331;
12392000400017______;Falkenwalde;123920;4;17;Uckerfelde;Uckermark;L 252;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;108;
12392000400018______;Falkenwalde;123920;4;18;Uckerfelde;Uckermark;Güstower Bruch;288339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119784;
12392000400019______;Falkenwalde;123920;4;19;Uckerfelde;Uckermark;L 252;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;228;
12392000400020______;Falkenwalde;123920;4;20;Uckerfelde;Uckermark;An der L 252;9587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4683;
12392000400021______;Falkenwalde;123920;4;21;Uckerfelde;Uckermark;L 252;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;345;
12392000400022______;Falkenwalde;123920;4;22;Uckerfelde;Uckermark;L 252;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;512;
12392000400023______;Falkenwalde;123920;4;23;Uckerfelde;Uckermark;L 252;6056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;3191;
12392000400024______;Falkenwalde;123920;4;24;Uckerfelde;Uckermark;L 252;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
12392000400025______;Falkenwalde;123920;4;25;Uckerfelde;Uckermark;L 252;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12392000400026______;Falkenwalde;123920;4;26;Uckerfelde;Uckermark;L 252;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12392000400027______;Falkenwalde;123920;4;27;Uckerfelde;Uckermark;L 252;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12392000400028______;Falkenwalde;123920;4;28;Uckerfelde;Uckermark;L 252;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12392000400029______;Falkenwalde;123920;4;29;Uckerfelde;Uckermark;L 252;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;645;
12392000400030______;Falkenwalde;123920;4;30;Uckerfelde;Uckermark;L 252;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
12392000500001______;Falkenwalde;123920;5;1;Uckerfelde;Uckermark;A 20;30814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14552;
12392000500002______;Falkenwalde;123920;5;2;Uckerfelde;Uckermark;An der A 20;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;456;
12392000500003______;Falkenwalde;123920;5;3;Uckerfelde;Uckermark;WKA MÖ P3;618481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;288532;
12392000500004______;Falkenwalde;123920;5;4;Uckerfelde;Uckermark;An der L 252;26988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12847;
12392000500005______;Falkenwalde;123920;5;5;Uckerfelde;Uckermark;L 252;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;214;
12392000500006______;Falkenwalde;123920;5;6;Uckerfelde;Uckermark;An der L 252;196284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95831;
12392000500007______;Falkenwalde;123920;5;7;Uckerfelde;Uckermark;An der L 252;87450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41687;
12392000500008______;Falkenwalde;123920;5;8;Uckerfelde;Uckermark;Am Dammer Weg;101477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;49180;
12392000500009______;Falkenwalde;123920;5;9;Uckerfelde;Uckermark;Am Dammer Weg;48617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;24390;
12392000500010______;Falkenwalde;123920;5;10;Uckerfelde;Uckermark;Priesterbruch;93577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;47279;
12392000500011______;Falkenwalde;123920;5;11;Uckerfelde;Uckermark;Mattheshöher Weg 3;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;463;
12392000500012______;Falkenwalde;123920;5;12;Uckerfelde;Uckermark;Priesterbruch;171224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85250;
12392000500013______;Falkenwalde;123920;5;13;Uckerfelde;Uckermark;Am Mattheshöher Weg;122867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55298;
12392000500014______;Falkenwalde;123920;5;14;Uckerfelde;Uckermark;Mattheshöher Weg;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;356;
12392000500015______;Falkenwalde;123920;5;15;Uckerfelde;Uckermark;An der A 20;18659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8926;
12392000500016______;Falkenwalde;123920;5;16;Uckerfelde;Uckermark;Mattheshöher Weg;13896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5831;
12392000500018______;Falkenwalde;123920;5;18;Uckerfelde;Uckermark;Weg von Weselitz nach Mattheshöh;131475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;63411;
12392000500019______;Falkenwalde;123920;5;19;Uckerfelde;Uckermark;An der A 20;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7088;
12392000500020______;Falkenwalde;123920;5;20;Uckerfelde;Uckermark;A 20;49764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23595;
12392000500021______;Falkenwalde;123920;5;21;Uckerfelde;Uckermark;Schulzenkamp;408090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;194378;
12392000500022______;Falkenwalde;123920;5;22;Uckerfelde;Uckermark;Schulzenkamp;12519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5441;
12392000500023______;Falkenwalde;123920;5;23;Uckerfelde;Uckermark;Schulzenkamp;83840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40300;
12392000500024______;Falkenwalde;123920;5;24;Uckerfelde;Uckermark;Schulzenkamp;85486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41309;
12392000500025______;Falkenwalde;123920;5;25;Uckerfelde;Uckermark;WKA MÖ P5;82102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39336;
12392000500026______;Falkenwalde;123920;5;26;Uckerfelde;Uckermark;WKA MÖ P5|WKA MÖ P6;306012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142909;
12392000500027______;Falkenwalde;123920;5;27;Uckerfelde;Uckermark;An der L 252;104853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46074;
12392000500028______;Falkenwalde;123920;5;28;Uckerfelde;Uckermark;An der L 252;34043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;17531;
12392000500029______;Falkenwalde;123920;5;29;Uckerfelde;Uckermark;Weselitz 39|Weselitz 41;39543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392000500030______;Falkenwalde;123920;5;30;Uckerfelde;Uckermark;Weselitz;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392000500031______;Falkenwalde;123920;5;31;Uckerfelde;Uckermark;Weselitz 43;4411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392000500032______;Falkenwalde;123920;5;32;Uckerfelde;Uckermark;Weselitz 45;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392000500033______;Falkenwalde;123920;5;33;Uckerfelde;Uckermark;Weselitz;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;116;
12392000500034______;Falkenwalde;123920;5;34;Uckerfelde;Uckermark;Am Weg von Weselitz nach Mattheshöh;69209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32740;
12392000500035______;Falkenwalde;123920;5;35;Uckerfelde;Uckermark;Am Weg von Weselitz nach Mattheshöh;14718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4270;
12392000500036______;Falkenwalde;123920;5;36;Uckerfelde;Uckermark;Am Weg von Weselitz nach Mattheshöh;11678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2395;
12392000500038______;Falkenwalde;123920;5;38;Uckerfelde;Uckermark;Am Weg von Weselitz nach Mattheshöh;110255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49517;
12392000500040______;Falkenwalde;123920;5;40;Uckerfelde;Uckermark;An der Mattheshöhe;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392000500041______;Falkenwalde;123920;5;41;Uckerfelde;Uckermark;Am Mattheshöher Weg;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;571;
12392000500042______;Falkenwalde;123920;5;42;Uckerfelde;Uckermark;An der A 20;9989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3576;
12392000500043______;Falkenwalde;123920;5;43;Uckerfelde;Uckermark;An der L 252;167862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76982;
12392000500044______;Falkenwalde;123920;5;44;Uckerfelde;Uckermark;Am Mattheshöher Weg;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;333;
12392000500045______;Falkenwalde;123920;5;45;Uckerfelde;Uckermark;Am Mattheshöher Weg;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;204;
12392000500046______;Falkenwalde;123920;5;46;Uckerfelde;Uckermark;Am Weg von Weselitz nach Mattheshöh;225177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;98461;
12392000500047______;Falkenwalde;123920;5;47;Uckerfelde;Uckermark;Am Steinern Berg;56069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2881;
12392000500048______;Falkenwalde;123920;5;48;Uckerfelde;Uckermark;An der L 252;66037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29750;
12392000500049______;Falkenwalde;123920;5;49;Uckerfelde;Uckermark;Bei Weselitz;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;972;
12392000500050______;Falkenwalde;123920;5;50;Uckerfelde;Uckermark;An der L 252;64978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28098;
