FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324700200036______;Zauche;123247;2;36;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Klutz;68660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17304;
12324700200037______;Zauche;123247;2;37;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 1 A;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12324700200038______;Zauche;123247;2;38;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200039______;Zauche;123247;2;39;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Schelstücke;79250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16547;
12324700200040______;Zauche;123247;2;40;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Schelstücke;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
12324700200041______;Zauche;123247;2;41;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Schelstücke;23770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;680;
12324700200042______;Zauche;123247;2;42;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Schelstücke;3458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200043______;Zauche;123247;2;43;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Schelstücke;14415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4281;
12324700200044______;Zauche;123247;2;44;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Schelstücke;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200045______;Zauche;123247;2;45;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Schelstücke;26953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8598;
12324700200046______;Zauche;123247;2;46;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;32020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9210;
12324700200047______;Zauche;123247;2;47;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;65260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19068;
12324700200048______;Zauche;123247;2;48;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;77510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19828;
12324700200049______;Zauche;123247;2;49;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200050______;Zauche;123247;2;50;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2794;
12324700200051______;Zauche;123247;2;51;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3436;
12324700200052______;Zauche;123247;2;52;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4614;
12324700200053______;Zauche;123247;2;53;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;30770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10447;
12324700200054______;Zauche;123247;2;54;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Springstücke;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4520;
12324700200055______;Zauche;123247;2;55;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 22;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;513;
12324700200056______;Zauche;123247;2;56;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 21;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200057______;Zauche;123247;2;57;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Scheunen;44830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15019;
12324700200058______;Zauche;123247;2;58;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Scheunen;30440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10181;
12324700200059______;Zauche;123247;2;59;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Schelstücke|Hinter den Scheunen|Springstücke;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;557;
12324700200060______;Zauche;123247;2;60;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Scheunen;19590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6660;
12324700200061______;Zauche;123247;2;61;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;28490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7886;
12324700200062______;Zauche;123247;2;62;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Scheunen|Zauche;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;214;
12324700200063______;Zauche;123247;2;63;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Weg|Zauche;28720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8360;
12324700200064______;Zauche;123247;2;64;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;362;
12324700200065______;Zauche;123247;2;65;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;172;
12324700200066______;Zauche;123247;2;66;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;185;
12324700200067______;Zauche;123247;2;67;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;162;
12324700200068______;Zauche;123247;2;68;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;231;
12324700200069______;Zauche;123247;2;69;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;236;
12324700200070______;Zauche;123247;2;70;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;136;
12324700200071______;Zauche;123247;2;71;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;144;
12324700200072______;Zauche;123247;2;72;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;243;
12324700200073______;Zauche;123247;2;73;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;145;
12324700200074______;Zauche;123247;2;74;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;151;
12324700200075______;Zauche;123247;2;75;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;241;
12324700200076______;Zauche;123247;2;76;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;246;
12324700200077______;Zauche;123247;2;77;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;254;
12324700200078______;Zauche;123247;2;78;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;260;
12324700200079______;Zauche;123247;2;79;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;267;
123247002000810002__;Zauche;123247;2;81/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;252;
123247002000810003__;Zauche;123247;2;81/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;399;
12324700200082______;Zauche;123247;2;82;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200083______;Zauche;123247;2;83;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200084______;Zauche;123247;2;84;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten|Zauche;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1603;
12324700200085______;Zauche;123247;2;85;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten|Zauche;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1056;
123247002000860001__;Zauche;123247;2;86/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002000860002__;Zauche;123247;2;86/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;743;
12324700200087______;Zauche;123247;2;87;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200088______;Zauche;123247;2;88;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200089______;Zauche;123247;2;89;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200090______;Zauche;123247;2;90;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200091______;Zauche;123247;2;91;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200092______;Zauche;123247;2;92;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200093______;Zauche;123247;2;93;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kohlgärten;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;528;
12324700200094______;Zauche;123247;2;94;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;8766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200095______;Zauche;123247;2;95;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;147;
12324700200096______;Zauche;123247;2;96;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lange Kuschken|Zauche;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3311;
12324700200097______;Zauche;123247;2;97;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200098______;Zauche;123247;2;98;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200099______;Zauche;123247;2;99;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;141;
12324700200100______;Zauche;123247;2;100;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001020001__;Zauche;123247;2;102/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200103______;Zauche;123247;2;103;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200104______;Zauche;123247;2;104;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200105______;Zauche;123247;2;105;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Weg|Zauche;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200106______;Zauche;123247;2;106;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Weg|Zauche;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001070001__;Zauche;123247;2;107/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 17;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001070002__;Zauche;123247;2;107/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 17;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001070003__;Zauche;123247;2;107/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200108______;Zauche;123247;2;108;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten|Zauche 16;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200109______;Zauche;123247;2;109;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten|Zauche 15;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200110______;Zauche;123247;2;110;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 14;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200111______;Zauche;123247;2;111;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 14;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200112______;Zauche;123247;2;112;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001130001__;Zauche;123247;2;113/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 13;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001130002__;Zauche;123247;2;113/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001140001__;Zauche;123247;2;114/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Zauche 12;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002001140002__;Zauche;123247;2;114/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Hinter den Gärten;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
