FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12173200300170______;Gräben;121732;3;170;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2144;
12173200300171______;Gräben;121732;3;171;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;649;
12173200300172______;Gräben;121732;3;172;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;15788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200300173______;Gräben;121732;3;173;Gräben;Potsdam-Mittelmark;Das blaue Steinfenn|Gemarkung Gräben;215776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4644;
12173200300174______;Gräben;121732;3;174;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200300175______;Gräben;121732;3;175;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200300176______;Gräben;121732;3;176;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1355;
12173200300177______;Gräben;121732;3;177;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2152;
12173200300178______;Gräben;121732;3;178;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;5469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1520;
12173200300179______;Gräben;121732;3;179;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1219;
12173200300180______;Gräben;121732;3;180;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1946;
12173200300181______;Gräben;121732;3;181;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;311;
12173200300182______;Gräben;121732;3;182;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;820;
12173200300183______;Gräben;121732;3;183;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;7768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1426;
121732003001840001__;Gräben;121732;3;184/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121732003001840002__;Gräben;121732;3;184/2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;44710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8347;
121732003001850001__;Gräben;121732;3;185/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;191;
121732003001850002__;Gräben;121732;3;185/2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;6775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1876;
12173200300186______;Gräben;121732;3;186;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1985;
12173200300187______;Gräben;121732;3;187;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1181;
12173200300188______;Gräben;121732;3;188;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1128;
12173200300189______;Gräben;121732;3;189;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1990;
12173200300190______;Gräben;121732;3;190;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;33040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;722;
12173200300191______;Gräben;121732;3;191;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2323;
12173200300192______;Gräben;121732;3;192;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2219;
12173200300193______;Gräben;121732;3;193;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1510;
12173200300194______;Gräben;121732;3;194;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;792;
12173200300195______;Gräben;121732;3;195;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2354;
12173200300196______;Gräben;121732;3;196;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1286;
12173200300197______;Gräben;121732;3;197;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Rohrberg;12236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2954;
12173200300198______;Gräben;121732;3;198;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2202;
12173200300199______;Gräben;121732;3;199;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1150;
12173200300200______;Gräben;121732;3;200;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1045;
12173200300201______;Gräben;121732;3;201;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;871;
12173200300202______;Gräben;121732;3;202;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;905;
12173200300203______;Gräben;121732;3;203;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2212;
12173200300204______;Gräben;121732;3;204;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1174;
12173200300205______;Gräben;121732;3;205;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;772;
12173200300206______;Gräben;121732;3;206;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;795;
12173200300207______;Gräben;121732;3;207;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1168;
12173200300208______;Gräben;121732;3;208;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;529;
12173200300209______;Gräben;121732;3;209;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1638;
12173200300210______;Gräben;121732;3;210;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;14217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3121;
12173200300211______;Gräben;121732;3;211;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200300212______;Gräben;121732;3;212;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200300213______;Gräben;121732;3;213;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200300214______;Gräben;121732;3;214;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;436;
12173200300215______;Gräben;121732;3;215;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;12837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;711;
12173200300216______;Gräben;121732;3;216;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200300217______;Gräben;121732;3;217;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200300218______;Gräben;121732;3;218;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200300219______;Gräben;121732;3;219;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200300220______;Gräben;121732;3;220;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;23493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3315;
12173200300221______;Gräben;121732;3;221;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;17386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200300222______;Gräben;121732;3;222;Gräben;Potsdam-Mittelmark;Blockdamm|Gemarkung Gräben;107330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200300223______;Gräben;121732;3;223;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;3491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;624;
12173200300224______;Gräben;121732;3;224;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;988;
12173200300225______;Gräben;121732;3;225;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;840;
12173200300226______;Gräben;121732;3;226;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;876;
12173200300227______;Gräben;121732;3;227;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1662;
12173200300228______;Gräben;121732;3;228;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;13191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3961;
12173200300229______;Gräben;121732;3;229;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2018;
12173200300230______;Gräben;121732;3;230;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2055;
12173200300231______;Gräben;121732;3;231;Gräben;Potsdam-Mittelmark;Das zweite Fenn|Gemarkung Gräben;9594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2741;
12173200300232______;Gräben;121732;3;232;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;886;
12173200300233______;Gräben;121732;3;233;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;897;
12173200300234______;Gräben;121732;3;234;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;852;
12173200300235______;Gräben;121732;3;235;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2069;
12173200300236______;Gräben;121732;3;236;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1163;
12173200300237______;Gräben;121732;3;237;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;630;
12173200300238______;Gräben;121732;3;238;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;760;
12173200300239______;Gräben;121732;3;239;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1843;
12173200300240______;Gräben;121732;3;240;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;975;
12173200300241______;Gräben;121732;3;241;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1258;
12173200300242______;Gräben;121732;3;242;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1723;
12173200300243______;Gräben;121732;3;243;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;855;
12173200300257______;Gräben;121732;3;257;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1442;
12173200300258______;Gräben;121732;3;258;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1377;
12173200300259______;Gräben;121732;3;259;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;469;
12173200300260______;Gräben;121732;3;260;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;406;
12173200300261______;Gräben;121732;3;261;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1321;
12173200300262______;Gräben;121732;3;262;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;406;
12173200300263______;Gräben;121732;3;263;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1304;
12173200300264______;Gräben;121732;3;264;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2071;
12173200300265______;Gräben;121732;3;265;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2177;
12173200300266______;Gräben;121732;3;266;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;937;
12173200300267______;Gräben;121732;3;267;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;7113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2641;
12173200300268______;Gräben;121732;3;268;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1667;
12173200300269______;Gräben;121732;3;269;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;639;
12173200300270______;Gräben;121732;3;270;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12173200300271______;Gräben;121732;3;271;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;98;
12173200300272______;Gräben;121732;3;272;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1058;
12173200300273______;Gräben;121732;3;273;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12173200300274______;Gräben;121732;3;274;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Verlorenwasser;6425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2269;
12173200300275______;Gräben;121732;3;275;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3484;
12173200300276______;Gräben;121732;3;276;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;905;
12173200300277______;Gräben;121732;3;277;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;902;
12173200300278______;Gräben;121732;3;278;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;965;
12173200300279______;Gräben;121732;3;279;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;883;
12173200300280______;Gräben;121732;3;280;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2855;
12173200300281______;Gräben;121732;3;281;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;578;
12173200300282______;Gräben;121732;3;282;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;833;
12173200300283______;Gräben;121732;3;283;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3048;
12173200300284______;Gräben;121732;3;284;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1438;
12173200300285______;Gräben;121732;3;285;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1075;
12173200300286______;Gräben;121732;3;286;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1922;
12173200300287______;Gräben;121732;3;287;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;961;
12173200300288______;Gräben;121732;3;288;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1439;
12173200300289______;Gräben;121732;3;289;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1022;
12173200300290______;Gräben;121732;3;290;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;992;
12173200300291______;Gräben;121732;3;291;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1859;
12173200300292______;Gräben;121732;3;292;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;799;
12173200300293______;Gräben;121732;3;293;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1278;
12173200300294______;Gräben;121732;3;294;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1106;
12173200300295______;Gräben;121732;3;295;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;808;
12173200300296______;Gräben;121732;3;296;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;474;
12173200300297______;Gräben;121732;3;297;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;517;
12173200300298______;Gräben;121732;3;298;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;804;
121732003002990001__;Gräben;121732;3;299/1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1110;
121732003002990002__;Gräben;121732;3;299/2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;865;
12173200300300______;Gräben;121732;3;300;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;377;
12173200300301______;Gräben;121732;3;301;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;415;
12173200300302______;Gräben;121732;3;302;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;423;
12173200300303______;Gräben;121732;3;303;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;982;
12173200300304______;Gräben;121732;3;304;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1006;
12173200300305______;Gräben;121732;3;305;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;883;
12173200300306______;Gräben;121732;3;306;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
12173200300307______;Gräben;121732;3;307;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;441;
12173200300308______;Gräben;121732;3;308;Gräben;Potsdam-Mittelmark;Die große Worth|Gemarkung Gräben;1520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;547;
12173200300309______;Gräben;121732;3;309;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;517;
12173200300310______;Gräben;121732;3;310;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;974;
12173200300311______;Gräben;121732;3;311;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;931;
12173200300312______;Gräben;121732;3;312;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;360;
12173200300313______;Gräben;121732;3;313;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
12173200300314______;Gräben;121732;3;314;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;822;
12173200300315______;Gräben;121732;3;315;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;664;
12173200300316______;Gräben;121732;3;316;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12173200300317______;Gräben;121732;3;317;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;22420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7879;
12173200300318______;Gräben;121732;3;318;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12173200300319______;Gräben;121732;3;319;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12173200300320______;Gräben;121732;3;320;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;3896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1480;
12173200300321______;Gräben;121732;3;321;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
12173200300322______;Gräben;121732;3;322;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12173200300323______;Gräben;121732;3;323;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;762;
12173200300325______;Gräben;121732;3;325;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;902;
12173200300326______;Gräben;121732;3;326;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;879;
12173200300327______;Gräben;121732;3;327;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2272;
12173200300328______;Gräben;121732;3;328;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1751;
12173200300329______;Gräben;121732;3;329;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2046;
12173200300330______;Gräben;121732;3;330;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1615;
12173200300331______;Gräben;121732;3;331;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;7085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2246;
12173200300332______;Gräben;121732;3;332;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;703;
12173200300333______;Gräben;121732;3;333;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;17017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4872;
12173200300334______;Gräben;121732;3;334;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1448;
