FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153700100093______;Grabow;121537;1;93;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;22650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8102;
12153700100094______;Grabow;121537;1;94;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;35900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10517;
121537001000950002__;Grabow;121537;1;95/2;Mühlenfließ;Potsdam-Mittelmark;A 9;465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000950004__;Grabow;121537;1;95/4;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000950007__;Grabow;121537;1;95/7;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000950008__;Grabow;121537;1;95/8;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;11161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1486;
121537001000950009__;Grabow;121537;1;95/9;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000950011__;Grabow;121537;1;95/11;Mühlenfließ;Potsdam-Mittelmark;Rütchen;4956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000950013__;Grabow;121537;1;95/13;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000950014__;Grabow;121537;1;95/14;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000950015__;Grabow;121537;1;95/15;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000950016__;Grabow;121537;1;95/16;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000950017__;Grabow;121537;1;95/17;Mühlenfließ;Potsdam-Mittelmark;BAB Tankstelle Fläming Ost;175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000950018__;Grabow;121537;1;95/18;Mühlenfließ;Potsdam-Mittelmark;BAB Tankstelle Fläming Ost;144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000950019__;Grabow;121537;1;95/19;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100096______;Grabow;121537;1;96;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;9431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3412;
121537001000980001__;Grabow;121537;1;98/1;Mühlenfließ;Potsdam-Mittelmark;A 9;382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000980003__;Grabow;121537;1;98/3;Mühlenfließ;Potsdam-Mittelmark;BAB Tankstelle Fläming Ost;1216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000980006__;Grabow;121537;1;98/6;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;2062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000980008__;Grabow;121537;1;98/8;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000980010__;Grabow;121537;1;98/10;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;1908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000980011__;Grabow;121537;1;98/11;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000980012__;Grabow;121537;1;98/12;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000990001__;Grabow;121537;1;99/1;Mühlenfließ;Potsdam-Mittelmark;A 9;453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000990003__;Grabow;121537;1;99/3;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000990004__;Grabow;121537;1;99/4;Mühlenfließ;Potsdam-Mittelmark;BAB Tankstelle Fläming Ost;4104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000990008__;Grabow;121537;1;99/8;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000990009__;Grabow;121537;1;99/9;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000990011__;Grabow;121537;1;99/11;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;1757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000990012__;Grabow;121537;1;99/12;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001000001__;Grabow;121537;1;100/1;Mühlenfließ;Potsdam-Mittelmark;A 9;796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001000003__;Grabow;121537;1;100/3;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001000004__;Grabow;121537;1;100/4;Mühlenfließ;Potsdam-Mittelmark;An der A 9 Ost 1|BAB Tankstelle Fläming Ost;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001000006__;Grabow;121537;1;100/6;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;8473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2711;
121537001001000008__;Grabow;121537;1;100/8;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;1236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001000009__;Grabow;121537;1;100/9;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;1388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001000010__;Grabow;121537;1;100/10;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001010001__;Grabow;121537;1;101/1;Mühlenfließ;Potsdam-Mittelmark;A 9;914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001010003__;Grabow;121537;1;101/3;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001010007__;Grabow;121537;1;101/7;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;7066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2261;
121537001001010009__;Grabow;121537;1;101/9;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001010012__;Grabow;121537;1;101/12;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001010013__;Grabow;121537;1;101/13;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001010014__;Grabow;121537;1;101/14;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001010015__;Grabow;121537;1;101/15;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001010016__;Grabow;121537;1;101/16;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;1082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001010017__;Grabow;121537;1;101/17;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001010018__;Grabow;121537;1;101/18;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001010019__;Grabow;121537;1;101/19;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001010020__;Grabow;121537;1;101/20;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001010021__;Grabow;121537;1;101/21;Mühlenfließ;Potsdam-Mittelmark;An der A 9 Ost|BAB Tankstelle Fläming Ost;3276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001020001__;Grabow;121537;1;102/1;Mühlenfließ;Potsdam-Mittelmark;A 9;8413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001020004__;Grabow;121537;1;102/4;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;3499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001030002__;Grabow;121537;1;103/2;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;10593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001040002__;Grabow;121537;1;104/2;Mühlenfließ;Potsdam-Mittelmark;A 9;16917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001040005__;Grabow;121537;1;104/5;Mühlenfließ;Potsdam-Mittelmark;A 9;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100105______;Grabow;121537;1;105;Mühlenfließ;Potsdam-Mittelmark;Rummelstücke;49203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8305;
121537001001060001__;Grabow;121537;1;106/1;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;1963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001001060002__;Grabow;121537;1;106/2;Mühlenfließ;Potsdam-Mittelmark;Rütchen;18510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5533;
12153700100107______;Grabow;121537;1;107;Mühlenfließ;Potsdam-Mittelmark;Rütchen;30045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7228;
12153700100109______;Grabow;121537;1;109;Mühlenfließ;Potsdam-Mittelmark;Rütchen;37680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100110______;Grabow;121537;1;110;Mühlenfließ;Potsdam-Mittelmark;Kurze Hangelberge;28122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6806;
12153700100111______;Grabow;121537;1;111;Mühlenfließ;Potsdam-Mittelmark;Kurze Hangelberge;26057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5175;
12153700100112______;Grabow;121537;1;112;Mühlenfließ;Potsdam-Mittelmark;Kurze Hangelberge;45638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100113______;Grabow;121537;1;113;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;21089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2539;
12153700100114______;Grabow;121537;1;114;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;14086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3878;
12153700100115______;Grabow;121537;1;115;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;13527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4146;
12153700100116______;Grabow;121537;1;116;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;17974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3563;
12153700100117______;Grabow;121537;1;117;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;792;
12153700100118______;Grabow;121537;1;118;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;15653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4408;
12153700100119______;Grabow;121537;1;119;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12153700100120______;Grabow;121537;1;120;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;25808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9179;
12153700100121______;Grabow;121537;1;121;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;16990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4495;
12153700100122______;Grabow;121537;1;122;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;14254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2778;
12153700100123______;Grabow;121537;1;123;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;10254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2248;
12153700100124______;Grabow;121537;1;124;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;14214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3106;
12153700100125______;Grabow;121537;1;125;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;5987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;946;
12153700100126______;Grabow;121537;1;126;Mühlenfließ;Potsdam-Mittelmark;Lange Hangelberge;22522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100127______;Grabow;121537;1;127;Mühlenfließ;Potsdam-Mittelmark;Dall;25036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100128______;Grabow;121537;1;128;Mühlenfließ;Potsdam-Mittelmark;Dall;31010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100129______;Grabow;121537;1;129;Mühlenfließ;Potsdam-Mittelmark;Dall;21314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100130______;Grabow;121537;1;130;Mühlenfließ;Potsdam-Mittelmark;Dall;20986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100131______;Grabow;121537;1;131;Mühlenfließ;Potsdam-Mittelmark;Dall;12830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100132______;Grabow;121537;1;132;Mühlenfließ;Potsdam-Mittelmark;Dall;25480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100133______;Grabow;121537;1;133;Mühlenfließ;Potsdam-Mittelmark;Dall;730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100134______;Grabow;121537;1;134;Mühlenfließ;Potsdam-Mittelmark;Dall;10940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;606;
12153700100135______;Grabow;121537;1;135;Mühlenfließ;Potsdam-Mittelmark;Dall;1080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100136______;Grabow;121537;1;136;Mühlenfließ;Potsdam-Mittelmark;Dall;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100137______;Grabow;121537;1;137;Mühlenfließ;Potsdam-Mittelmark;Dall;10890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;656;
12153700100138______;Grabow;121537;1;138;Mühlenfließ;Potsdam-Mittelmark;Dall;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100139______;Grabow;121537;1;139;Mühlenfließ;Potsdam-Mittelmark;Dall;25290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1208;
12153700100140______;Grabow;121537;1;140;Mühlenfließ;Potsdam-Mittelmark;Dall;12420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100141______;Grabow;121537;1;141;Mühlenfließ;Potsdam-Mittelmark;Dall;12110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100142______;Grabow;121537;1;142;Mühlenfließ;Potsdam-Mittelmark;Dall;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100143______;Grabow;121537;1;143;Mühlenfließ;Potsdam-Mittelmark;Dall;11320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100144______;Grabow;121537;1;144;Mühlenfließ;Potsdam-Mittelmark;Dall;570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100145______;Grabow;121537;1;145;Mühlenfließ;Potsdam-Mittelmark;Dall;24210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2907;
12153700100146______;Grabow;121537;1;146;Mühlenfließ;Potsdam-Mittelmark;Dall;24500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4720;
12153700100147______;Grabow;121537;1;147;Mühlenfließ;Potsdam-Mittelmark;Dall;28050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6031;
12153700100148______;Grabow;121537;1;148;Mühlenfließ;Potsdam-Mittelmark;Dall;12010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2379;
12153700100149______;Grabow;121537;1;149;Mühlenfließ;Potsdam-Mittelmark;Dall;44870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8796;
12153700100151______;Grabow;121537;1;151;Mühlenfließ;Potsdam-Mittelmark;Neunruten;182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100152______;Grabow;121537;1;152;Mühlenfließ;Potsdam-Mittelmark;Neunruten;16633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100153______;Grabow;121537;1;153;Mühlenfließ;Potsdam-Mittelmark;Neunruten;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100154______;Grabow;121537;1;154;Mühlenfließ;Potsdam-Mittelmark;A 9;243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100155______;Grabow;121537;1;155;Mühlenfließ;Potsdam-Mittelmark;Neunruten;1041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100156______;Grabow;121537;1;156;Mühlenfließ;Potsdam-Mittelmark;Neunruten;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100157______;Grabow;121537;1;157;Mühlenfließ;Potsdam-Mittelmark;Neunruten;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100158______;Grabow;121537;1;158;Mühlenfließ;Potsdam-Mittelmark;Neunruten;6124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1565;
12153700100159______;Grabow;121537;1;159;Mühlenfließ;Potsdam-Mittelmark;A 9;592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100160______;Grabow;121537;1;160;Mühlenfließ;Potsdam-Mittelmark;A 9;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100161______;Grabow;121537;1;161;Mühlenfließ;Potsdam-Mittelmark;A 9;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100162______;Grabow;121537;1;162;Mühlenfließ;Potsdam-Mittelmark;A 9;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100163______;Grabow;121537;1;163;Mühlenfließ;Potsdam-Mittelmark;Neunruten;3523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100164______;Grabow;121537;1;164;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100165______;Grabow;121537;1;165;Mühlenfließ;Potsdam-Mittelmark;Neunruten;2328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;466;
12153700100166______;Grabow;121537;1;166;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100167______;Grabow;121537;1;167;Mühlenfließ;Potsdam-Mittelmark;Neunruten;17651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3101;
12153700100168______;Grabow;121537;1;168;Mühlenfließ;Potsdam-Mittelmark;A 9;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100169______;Grabow;121537;1;169;Mühlenfließ;Potsdam-Mittelmark;A 9;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100170______;Grabow;121537;1;170;Mühlenfließ;Potsdam-Mittelmark;A 9;109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100171______;Grabow;121537;1;171;Mühlenfließ;Potsdam-Mittelmark;Neunruten;879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100172______;Grabow;121537;1;172;Mühlenfließ;Potsdam-Mittelmark;A 9;307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100173______;Grabow;121537;1;173;Mühlenfließ;Potsdam-Mittelmark;Neunruten;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;184;
12153700100174______;Grabow;121537;1;174;Mühlenfließ;Potsdam-Mittelmark;A 9;451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100175______;Grabow;121537;1;175;Mühlenfließ;Potsdam-Mittelmark;Neunruten;6806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1592;
12153700100176______;Grabow;121537;1;176;Mühlenfließ;Potsdam-Mittelmark;A 9;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100177______;Grabow;121537;1;177;Mühlenfließ;Potsdam-Mittelmark;Neunruten;11760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2098;
12153700100178______;Grabow;121537;1;178;Mühlenfließ;Potsdam-Mittelmark;A 9;306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100179______;Grabow;121537;1;179;Mühlenfließ;Potsdam-Mittelmark;A 9;3872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
