FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12182400100179______;Kemmen;121824;1;179;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|K 6625;2143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100180______;Kemmen;121824;1;180;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|K 6625;265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100181______;Kemmen;121824;1;181;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|K 6625;3617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100182______;Kemmen;121824;1;182;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|K 6625;993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100190______;Kemmen;121824;1;190;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Graben;1684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100191______;Kemmen;121824;1;191;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Gollmitz;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100192______;Kemmen;121824;1;192;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;47160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100193______;Kemmen;121824;1;193;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;92960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100194______;Kemmen;121824;1;194;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;53230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100195______;Kemmen;121824;1;195;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kemmener Dorfstraße 18;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2410;
12182400100196______;Kemmen;121824;1;196;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;971;
12182400100197______;Kemmen;121824;1;197;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;3057;
12182400100198______;Kemmen;121824;1;198;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;354;
12182400100199______;Kemmen;121824;1;199;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1220;
12182400100200______;Kemmen;121824;1;200;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3836;
12182400100201______;Kemmen;121824;1;201;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4930;
12182400100203______;Kemmen;121824;1;203;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100204______;Kemmen;121824;1;204;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100205______;Kemmen;121824;1;205;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;20649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100207______;Kemmen;121824;1;207;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100209______;Kemmen;121824;1;209;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;18785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100211______;Kemmen;121824;1;211;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100213______;Kemmen;121824;1;213;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;18924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100215______;Kemmen;121824;1;215;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;21860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100217______;Kemmen;121824;1;217;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;21871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100218______;Kemmen;121824;1;218;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100219______;Kemmen;121824;1;219;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;777958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100220______;Kemmen;121824;1;220;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;17884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100221______;Kemmen;121824;1;221;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;145001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100222______;Kemmen;121824;1;222;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100223______;Kemmen;121824;1;223;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;963;
12182400100224______;Kemmen;121824;1;224;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;101;
12182400100225______;Kemmen;121824;1;225;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
12182400100226______;Kemmen;121824;1;226;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;5663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2152;
12182400100227______;Kemmen;121824;1;227;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;410;
12182400100228______;Kemmen;121824;1;228;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41;
12182400100229______;Kemmen;121824;1;229;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;463;
12182400100230______;Kemmen;121824;1;230;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;607;
12182400100231______;Kemmen;121824;1;231;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;3553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1350;
12182400100232______;Kemmen;121824;1;232;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;281;
12182400100233______;Kemmen;121824;1;233;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100234______;Kemmen;121824;1;234;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100235______;Kemmen;121824;1;235;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;521;
12182400100236______;Kemmen;121824;1;236;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;80;
12182400100237______;Kemmen;121824;1;237;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61;
12182400100238______;Kemmen;121824;1;238;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31;
12182400100239______;Kemmen;121824;1;239;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;543;
12182400100240______;Kemmen;121824;1;240;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83;
12182400100241______;Kemmen;121824;1;241;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;467;
12182400100242______;Kemmen;121824;1;242;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1482;
12182400100243______;Kemmen;121824;1;243;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1195;
12182400100244______;Kemmen;121824;1;244;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;139;
12182400100245______;Kemmen;121824;1;245;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
12182400100246______;Kemmen;121824;1;246;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;981;
12182400100247______;Kemmen;121824;1;247;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;192;
12182400100248______;Kemmen;121824;1;248;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;779;
12182400100249______;Kemmen;121824;1;249;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;326;
12182400100250______;Kemmen;121824;1;250;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;821;
12182400100251______;Kemmen;121824;1;251;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;574;
12182400100252______;Kemmen;121824;1;252;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;5269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1920;
12182400100253______;Kemmen;121824;1;253;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;167;
12182400100254______;Kemmen;121824;1;254;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;791;
12182400100255______;Kemmen;121824;1;255;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;238;
12182400100256______;Kemmen;121824;1;256;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;9234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2872;
12182400100257______;Kemmen;121824;1;257;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kemmener Dorfstraße;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100258______;Kemmen;121824;1;258;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kemmener Dorfstraße;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100259______;Kemmen;121824;1;259;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;129;
12182400100260______;Kemmen;121824;1;260;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;10684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100261______;Kemmen;121824;1;261;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;708;
12182400100262______;Kemmen;121824;1;262;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;4881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1821;
12182400100263______;Kemmen;121824;1;263;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;460;
12182400100264______;Kemmen;121824;1;264;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;3338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1239;
12182400100265______;Kemmen;121824;1;265;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;455;
12182400100266______;Kemmen;121824;1;266;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;3085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1139;
12182400100267______;Kemmen;121824;1;267;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;484;
12182400100268______;Kemmen;121824;1;268;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;3047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1118;
12182400100269______;Kemmen;121824;1;269;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;2725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;735;
12182400100270______;Kemmen;121824;1;270;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;4666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2063;
12182400100271______;Kemmen;121824;1;271;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;787;
12182400100272______;Kemmen;121824;1;272;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2034;
12182400100273______;Kemmen;121824;1;273;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;825;
12182400100274______;Kemmen;121824;1;274;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1904;
12182400100275______;Kemmen;121824;1;275;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;4533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1393;
12182400100276______;Kemmen;121824;1;276;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;6156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2599;
12182400100277______;Kemmen;121824;1;277;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;7588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2241;
12182400100278______;Kemmen;121824;1;278;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;9103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3754;
12182400100279______;Kemmen;121824;1;279;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;4738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1367;
12182400100280______;Kemmen;121824;1;280;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1906;
12182400100281______;Kemmen;121824;1;281;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;785;
12182400100282______;Kemmen;121824;1;282;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;946;
12182400100283______;Kemmen;121824;1;283;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1273;
12182400100284______;Kemmen;121824;1;284;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1195;
12182400100285______;Kemmen;121824;1;285;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;9059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2736;
