FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12335300100199______;Liebätz;123353;1;199;Nuthe-Urstromtal;Teltow-Fläming;K 7220;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100200______;Liebätz;123353;1;200;Nuthe-Urstromtal;Teltow-Fläming;Großstücke;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;916;
12335300100201______;Liebätz;123353;1;201;Nuthe-Urstromtal;Teltow-Fläming;Großstücke;60803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10713;
12335300100202______;Liebätz;123353;1;202;Nuthe-Urstromtal;Teltow-Fläming;K7220 nach Märtensmühle;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100203______;Liebätz;123353;1;203;Nuthe-Urstromtal;Teltow-Fläming;K7220 nach Märtensmühle;2955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100204______;Liebätz;123353;1;204;Nuthe-Urstromtal;Teltow-Fläming;K7220 nach Märtensmühle;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100205______;Liebätz;123353;1;205;Nuthe-Urstromtal;Teltow-Fläming;K7220 nach Märtensmühle;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100206______;Liebätz;123353;1;206;Nuthe-Urstromtal;Teltow-Fläming;K7220 nach Märtensmühle;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100207______;Liebätz;123353;1;207;Nuthe-Urstromtal;Teltow-Fläming;K7220 nach Märtensmühle;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200001______;Liebätz;123353;2;1;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000020001__;Liebätz;123353;2;2/1;Nuthe-Urstromtal;Teltow-Fläming;Im Bogen 7;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000020003__;Liebätz;123353;2;2/3;Nuthe-Urstromtal;Teltow-Fläming;Im Bogen;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000020004__;Liebätz;123353;2;2/4;Nuthe-Urstromtal;Teltow-Fläming;Im Bogen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000020005__;Liebätz;123353;2;2/5;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche|Horstweg;15013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000030001__;Liebätz;123353;2;3/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;812;
123353002000040001__;Liebätz;123353;2;4/1;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche 1;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000040002__;Liebätz;123353;2;4/2;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche 1;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000050001__;Liebätz;123353;2;5/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5;
123353002000050002__;Liebätz;123353;2;5/2;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;124;
123353002000060001__;Liebätz;123353;2;6/1;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche 5;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000060002__;Liebätz;123353;2;6/2;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;975;
123353002000070001__;Liebätz;123353;2;7/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;176;
123353002000070002__;Liebätz;123353;2;7/2;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche;5385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1436;
123353002000080001__;Liebätz;123353;2;8/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000080002__;Liebätz;123353;2;8/2;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000090001__;Liebätz;123353;2;9/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;47;
123353002000090002__;Liebätz;123353;2;9/2;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche 7;15584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;4294;
123353002000100001__;Liebätz;123353;2;10/1;Nuthe-Urstromtal;Teltow-Fläming;Nuthe;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37;
123353002000110002__;Liebätz;123353;2;11/2;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;283;
123353002000110004__;Liebätz;123353;2;11/4;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000110005__;Liebätz;123353;2;11/5;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche 11;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200012______;Liebätz;123353;2;12;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche 13;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;788;
12335300200013______;Liebätz;123353;2;13;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche 15;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;921;
12335300200014______;Liebätz;123353;2;14;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche 17;5744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1166;
123353002000150001__;Liebätz;123353;2;15/1;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche 19;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000150002__;Liebätz;123353;2;15/2;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche;5956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1896;
12335300200016______;Liebätz;123353;2;16;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche 21;13606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;3488;
12335300200017______;Liebätz;123353;2;17;Nuthe-Urstromtal;Teltow-Fläming;Horstweg 1;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200018______;Liebätz;123353;2;18;Nuthe-Urstromtal;Teltow-Fläming;Horstweg 5;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200020______;Liebätz;123353;2;20;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;231;
12335300200021______;Liebätz;123353;2;21;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;397;
12335300200022______;Liebätz;123353;2;22;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;405;
12335300200023______;Liebätz;123353;2;23;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;314;
12335300200024______;Liebätz;123353;2;24;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;323;
12335300200025______;Liebätz;123353;2;25;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;326;
12335300200026______;Liebätz;123353;2;26;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;273;
12335300200027______;Liebätz;123353;2;27;Nuthe-Urstromtal;Teltow-Fläming;Horstweg 10;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;314;
12335300200028______;Liebätz;123353;2;28;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1325;
12335300200029______;Liebätz;123353;2;29;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;875;
12335300200030______;Liebätz;123353;2;30;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;954;
12335300200031______;Liebätz;123353;2;31;Nuthe-Urstromtal;Teltow-Fläming;Die Gärten|Küsterweg;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1763;
12335300200032______;Liebätz;123353;2;32;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;824;
12335300200033______;Liebätz;123353;2;33;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;868;
12335300200034______;Liebätz;123353;2;34;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;821;
12335300200035______;Liebätz;123353;2;35;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200036______;Liebätz;123353;2;36;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg 4;6469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1147;
12335300200037______;Liebätz;123353;2;37;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200038______;Liebätz;123353;2;38;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;108;
12335300200039______;Liebätz;123353;2;39;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;135;
12335300200040______;Liebätz;123353;2;40;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200041______;Liebätz;123353;2;41;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000420001__;Liebätz;123353;2;42/1;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg;7105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1367;
123353002000420002__;Liebätz;123353;2;42/2;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;498;
123353002000420003__;Liebätz;123353;2;42/3;Nuthe-Urstromtal;Teltow-Fläming;Küsterweg;2957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;952;
12335300200043______;Liebätz;123353;2;43;Nuthe-Urstromtal;Teltow-Fläming;Horstweg 8;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;63;
12335300200044______;Liebätz;123353;2;44;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;65;
12335300200045______;Liebätz;123353;2;45;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;116;
12335300200046______;Liebätz;123353;2;46;Nuthe-Urstromtal;Teltow-Fläming;Horstweg 6;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200047______;Liebätz;123353;2;47;Nuthe-Urstromtal;Teltow-Fläming;Horstweg 4;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200048______;Liebätz;123353;2;48;Nuthe-Urstromtal;Teltow-Fläming;Horstweg 2;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200049______;Liebätz;123353;2;49;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200050______;Liebätz;123353;2;50;Nuthe-Urstromtal;Teltow-Fläming;Horstweg;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000510001__;Liebätz;123353;2;51/1;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000510002__;Liebätz;123353;2;51/2;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche;11915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;2892;
12335300200052______;Liebätz;123353;2;52;Nuthe-Urstromtal;Teltow-Fläming;Im Bogen;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21;
123353002000540001__;Liebätz;123353;2;54/1;Nuthe-Urstromtal;Teltow-Fläming;Im Bogen;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000550001__;Liebätz;123353;2;55/1;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche 2;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353002000550002__;Liebätz;123353;2;55/2;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche 4;3534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;447;
12335300200056______;Liebätz;123353;2;56;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200057______;Liebätz;123353;2;57;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200058______;Liebätz;123353;2;58;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche 2;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300200059______;Liebätz;123353;2;59;Nuthe-Urstromtal;Teltow-Fläming;An der Kirche;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
