FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304200100244______;Kötzlin;123042;1;244;Kyritz;Ostprignitz-Ruppin;Die neue Wiese;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1758;
12304200100245______;Kötzlin;123042;1;245;Kyritz;Ostprignitz-Ruppin;Die neue Wiese;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1907;
12304200100246______;Kötzlin;123042;1;246;Kyritz;Ostprignitz-Ruppin;Die neue Wiese;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1587;
12304200100247______;Kötzlin;123042;1;247;Kyritz;Ostprignitz-Ruppin;Große Lake;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;763;
12304200100248______;Kötzlin;123042;1;248;Kyritz;Ostprignitz-Ruppin;Große Lake;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;198;
12304200100249______;Kötzlin;123042;1;249;Kyritz;Ostprignitz-Ruppin;Bucht;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;91;
12304200100250______;Kötzlin;123042;1;250;Kyritz;Ostprignitz-Ruppin;Die neue Wiese;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;523;
12304200100251______;Kötzlin;123042;1;251;Kyritz;Ostprignitz-Ruppin;Nördlich vom Kuhdrift;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;283;
12304200100252______;Kötzlin;123042;1;252;Kyritz;Ostprignitz-Ruppin;Südlich der Kötzliner Sraße;43564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;12590;
12304200200001______;Kötzlin;123042;2;1;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;34995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;10641;
12304200200002______;Kötzlin;123042;2;2;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;48988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14870;
12304200200003______;Kötzlin;123042;2;3;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;49657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13889;
12304200200004______;Kötzlin;123042;2;4;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;49560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14233;
12304200200005______;Kötzlin;123042;2;5;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;48840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14451;
12304200200006______;Kötzlin;123042;2;6;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;49642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;14390;
12304200200007______;Kötzlin;123042;2;7;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;39260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11570;
12304200200008______;Kötzlin;123042;2;8;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1315;
12304200200009______;Kötzlin;123042;2;9;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;491;
12304200200010______;Kötzlin;123042;2;10;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;496;
12304200200011______;Kötzlin;123042;2;11;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;498;
12304200200012______;Kötzlin;123042;2;12;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;500;
12304200200013______;Kötzlin;123042;2;13;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;187;
12304200200014______;Kötzlin;123042;2;14;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;517;
12304200200015______;Kötzlin;123042;2;15;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;506;
12304200200016______;Kötzlin;123042;2;16;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;513;
12304200200017______;Kötzlin;123042;2;17;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;516;
12304200200018______;Kötzlin;123042;2;18;Kyritz;Ostprignitz-Ruppin;Westlich der Kreisstraße K 6819;8641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123042002000190001__;Kötzlin;123042;2;19/1;Kyritz;Ostprignitz-Ruppin;Nördlich des Kirschweges;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;567;
123042002000190002__;Kötzlin;123042;2;19/2;Kyritz;Ostprignitz-Ruppin;Nördlich des Kirschweges;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;637;
123042002000190003__;Kötzlin;123042;2;19/3;Kyritz;Ostprignitz-Ruppin;Nördlich des Kirschweges;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;124;
12304200200020______;Kötzlin;123042;2;20;Kyritz;Ostprignitz-Ruppin;Kirschenweg 30;3781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;862;
12304200200021______;Kötzlin;123042;2;21;Kyritz;Ostprignitz-Ruppin;Kirschenweg 28;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;960;
12304200200022______;Kötzlin;123042;2;22;Kyritz;Ostprignitz-Ruppin;Kirschenweg 26;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;920;
12304200200023______;Kötzlin;123042;2;23;Kyritz;Ostprignitz-Ruppin;Kirschenweg 24;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;767;
12304200200024______;Kötzlin;123042;2;24;Kyritz;Ostprignitz-Ruppin;Kirschenweg 22;4072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1106;
123042002000250001__;Kötzlin;123042;2;25/1;Kyritz;Ostprignitz-Ruppin;Kirschenweg 20;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123042002000250002__;Kötzlin;123042;2;25/2;Kyritz;Ostprignitz-Ruppin;Kirschenweg 20;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;934;
12304200200026______;Kötzlin;123042;2;26;Kyritz;Ostprignitz-Ruppin;Kirschenweg 18;4087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1203;
12304200200027______;Kötzlin;123042;2;27;Kyritz;Ostprignitz-Ruppin;Kirschenweg 16;4094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1198;
12304200200028______;Kötzlin;123042;2;28;Kyritz;Ostprignitz-Ruppin;Kirschenweg 14;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1454;
12304200200029______;Kötzlin;123042;2;29;Kyritz;Ostprignitz-Ruppin;Kirschenweg 12;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1013;
12304200200031______;Kötzlin;123042;2;31;Kyritz;Ostprignitz-Ruppin;Kirschenweg 8;3984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1315;
12304200200032______;Kötzlin;123042;2;32;Kyritz;Ostprignitz-Ruppin;Kirschenweg 6;3933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;804;
12304200200033______;Kötzlin;123042;2;33;Kyritz;Ostprignitz-Ruppin;Kirschenweg 4;4002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1003;
12304200200034______;Kötzlin;123042;2;34;Kyritz;Ostprignitz-Ruppin;Kirschenweg 2;4002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;733;
12304200200035______;Kötzlin;123042;2;35;Kyritz;Ostprignitz-Ruppin;Kirschenweg;7122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200036______;Kötzlin;123042;2;36;Kyritz;Ostprignitz-Ruppin;Kirschenweg;4125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200037______;Kötzlin;123042;2;37;Kyritz;Ostprignitz-Ruppin;Kirschenweg;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200038______;Kötzlin;123042;2;38;Kyritz;Ostprignitz-Ruppin;Kirschenweg;4607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1474;
12304200200039______;Kötzlin;123042;2;39;Kyritz;Ostprignitz-Ruppin;Südlich des Kirschweges;4541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1317;
12304200200040______;Kötzlin;123042;2;40;Kyritz;Ostprignitz-Ruppin;Südlich des Kirschweges;4159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1206;
12304200200041______;Kötzlin;123042;2;41;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1214;
12304200200042______;Kötzlin;123042;2;42;Kyritz;Ostprignitz-Ruppin;Westlich des Kirschweges;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;373;
12304200200043______;Kötzlin;123042;2;43;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 2;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;923;
12304200200044______;Kötzlin;123042;2;44;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 4;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;342;
12304200200045______;Kötzlin;123042;2;45;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 6;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;579;
12304200200046______;Kötzlin;123042;2;46;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 8;8528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1818;
12304200200047______;Kötzlin;123042;2;47;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 10;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1338;
12304200200048______;Kötzlin;123042;2;48;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 12;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1155;
12304200200049______;Kötzlin;123042;2;49;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 14;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1479;
12304200200050______;Kötzlin;123042;2;50;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 16;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1370;
123042002000510001__;Kötzlin;123042;2;51/1;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123042002000510002__;Kötzlin;123042;2;51/2;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße;5744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200052______;Kötzlin;123042;2;52;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 20;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200053______;Kötzlin;123042;2;53;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 20;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;762;
12304200200054______;Kötzlin;123042;2;54;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 22;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;803;
12304200200055______;Kötzlin;123042;2;55;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 24;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;641;
12304200200056______;Kötzlin;123042;2;56;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 26;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200057______;Kötzlin;123042;2;57;Kyritz;Ostprignitz-Ruppin;Kirschenweg;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;290;
12304200200058______;Kötzlin;123042;2;58;Kyritz;Ostprignitz-Ruppin;Kirschenweg;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;289;
12304200200059______;Kötzlin;123042;2;59;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 26 A;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123042002000600001__;Kötzlin;123042;2;60/1;Kyritz;Ostprignitz-Ruppin;Kirschenweg 1;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123042002000610001__;Kötzlin;123042;2;61/1;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 32;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123042002000610002__;Kötzlin;123042;2;61/2;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 30;3925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;902;
12304200200062______;Kötzlin;123042;2;62;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 32;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200063______;Kötzlin;123042;2;63;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 34;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1094;
12304200200064______;Kötzlin;123042;2;64;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 34;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200065______;Kötzlin;123042;2;65;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 36;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1299;
123042002000660001__;Kötzlin;123042;2;66/1;Kyritz;Ostprignitz-Ruppin;Nördlich der Kötzliner Straße;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;774;
123042002000660002__;Kötzlin;123042;2;66/2;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 38;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200067______;Kötzlin;123042;2;67;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg 2;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;566;
12304200200068______;Kötzlin;123042;2;68;Kyritz;Ostprignitz-Ruppin;Barenthiner Weg;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;115;
123042002000700002__;Kötzlin;123042;2;70/2;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200071______;Kötzlin;123042;2;71;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 51;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200072______;Kötzlin;123042;2;72;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 51;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200073______;Kötzlin;123042;2;73;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 49;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200074______;Kötzlin;123042;2;74;Kyritz;Ostprignitz-Ruppin;Südlich der Kötzliner Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200075______;Kötzlin;123042;2;75;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 47;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200076______;Kötzlin;123042;2;76;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 45;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304200200077______;Kötzlin;123042;2;77;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
