FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124332001003700002__;Ortrand;124332;1;370/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003700003__;Ortrand;124332;1;370/3;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720002__;Ortrand;124332;1;372/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 53;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720003__;Ortrand;124332;1;372/3;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 49;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720004__;Ortrand;124332;1;372/4;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 45;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720005__;Ortrand;124332;1;372/5;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 41;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720008__;Ortrand;124332;1;372/8;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 43;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720009__;Ortrand;124332;1;372/9;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 47;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720010__;Ortrand;124332;1;372/10;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 51;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720011__;Ortrand;124332;1;372/11;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 55;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720026__;Ortrand;124332;1;372/26;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 63;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720027__;Ortrand;124332;1;372/27;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 67;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720031__;Ortrand;124332;1;372/31;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 61;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720032__;Ortrand;124332;1;372/32;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 57;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720035__;Ortrand;124332;1;372/35;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720036__;Ortrand;124332;1;372/36;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720037__;Ortrand;124332;1;372/37;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 47;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720038__;Ortrand;124332;1;372/38;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720039__;Ortrand;124332;1;372/39;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720040__;Ortrand;124332;1;372/40;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720041__;Ortrand;124332;1;372/41;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 55;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720042__;Ortrand;124332;1;372/42;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720044__;Ortrand;124332;1;372/44;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720045__;Ortrand;124332;1;372/45;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 63;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720046__;Ortrand;124332;1;372/46;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 61;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720047__;Ortrand;124332;1;372/47;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720052__;Ortrand;124332;1;372/52;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720053__;Ortrand;124332;1;372/53;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720054__;Ortrand;124332;1;372/54;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003720055__;Ortrand;124332;1;372/55;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001003730003__;Ortrand;124332;1;373/3;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße|Trebe;14471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100376______;Ortrand;124332;1;376;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Goetheweg 4;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100377______;Ortrand;124332;1;377;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Goetheweg 6;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100378______;Ortrand;124332;1;378;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz 6;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100379______;Ortrand;124332;1;379;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Goetheweg 8;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100380______;Ortrand;124332;1;380;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Goetheweg;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100381______;Ortrand;124332;1;381;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Goetheweg 7;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100382______;Ortrand;124332;1;382;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz 4;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100383______;Ortrand;124332;1;383;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Goetheweg 5;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100384______;Ortrand;124332;1;384;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Goetheweg 3;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100385______;Ortrand;124332;1;385;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100386______;Ortrand;124332;1;386;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100387______;Ortrand;124332;1;387;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Neben Kamenzer Straße 35;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100388______;Ortrand;124332;1;388;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 35;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100389______;Ortrand;124332;1;389;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;255;
12433200100391______;Ortrand;124332;1;391;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heinersdorfer Straße 1;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100392______;Ortrand;124332;1;392;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heinersdorfer Straße 1;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100393______;Ortrand;124332;1;393;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz 2;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100394______;Ortrand;124332;1;394;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heinersdorfer Straße 1;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100395______;Ortrand;124332;1;395;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heinersdorfer Straße 2;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100397______;Ortrand;124332;1;397;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schindergarten;3279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|30|7;1144;
12433200100398______;Ortrand;124332;1;398;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heinersdorfer Straße 1 A;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|30|7;984;
124332001004000002__;Ortrand;124332;1;400/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100401______;Ortrand;124332;1;401;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schindergarten;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100402______;Ortrand;124332;1;402;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schindergarten;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20|7;417;
12433200100403______;Ortrand;124332;1;403;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 23|Schindergarten;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001004040002__;Ortrand;124332;1;404/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schindergarten;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;270;
12433200100405______;Ortrand;124332;1;405;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 23|Schindergarten;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20|7;785;
12433200100406______;Ortrand;124332;1;406;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];KGA Einigkeit;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|30|7;2173;
124332001004070001__;Ortrand;124332;1;407/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heinersdorfer Straße 11;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|30|7;1502;
124332001004070002__;Ortrand;124332;1;407/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heinersdorfer Straße;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001004080006__;Ortrand;124332;1;408/6;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heinersdorfer Straße;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|30|7;1121;
124332001004080007__;Ortrand;124332;1;408/7;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Heinersdorfer Straße;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100423______;Ortrand;124332;1;423;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhain Cottb Bf - Ffo Strw;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001004240001__;Ortrand;124332;1;424/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhain Cottb Bf - Ffo Strw;6774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|20|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001004320002__;Ortrand;124332;1;432/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitz;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
