FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12362600100356______;Germendorf;123626;1;356;Oranienburg;Oberhavel;Annahofer Straße;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100357______;Germendorf;123626;1;357;Oranienburg;Oberhavel;B 96;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100358______;Germendorf;123626;1;358;Oranienburg;Oberhavel;Muhrgraben;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100359______;Germendorf;123626;1;359;Oranienburg;Oberhavel;Muhrgraben;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100360______;Germendorf;123626;1;360;Oranienburg;Oberhavel;Muhrgraben;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100361______;Germendorf;123626;1;361;Oranienburg;Oberhavel;Annahofer Straße;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100362______;Germendorf;123626;1;362;Oranienburg;Oberhavel;Annahofer Straße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100363______;Germendorf;123626;1;363;Oranienburg;Oberhavel;Annahofer Straße;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100364______;Germendorf;123626;1;364;Oranienburg;Oberhavel;Annahofer Straße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100365______;Germendorf;123626;1;365;Oranienburg;Oberhavel;Annahofer Straße;6582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100366______;Germendorf;123626;1;366;Oranienburg;Oberhavel;Annahofer Straße;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100367______;Germendorf;123626;1;367;Oranienburg;Oberhavel;Annahofer Straße;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100368______;Germendorf;123626;1;368;Oranienburg;Oberhavel;Annahofer Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100369______;Germendorf;123626;1;369;Oranienburg;Oberhavel;Muhrgraben;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100370______;Germendorf;123626;1;370;Oranienburg;Oberhavel;Annahofer Straße;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100371______;Germendorf;123626;1;371;Oranienburg;Oberhavel;B 96;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100373______;Germendorf;123626;1;373;Oranienburg;Oberhavel;Annahofer Straße;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100374______;Germendorf;123626;1;374;Oranienburg;Oberhavel;Annahofer Straße;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100375______;Germendorf;123626;1;375;Oranienburg;Oberhavel;Annahofer Straße;17521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100376______;Germendorf;123626;1;376;Oranienburg;Oberhavel;Annahofer Straße;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;154;
12362600100377______;Germendorf;123626;1;377;Oranienburg;Oberhavel;Annahofer Straße;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100378______;Germendorf;123626;1;378;Oranienburg;Oberhavel;Annahofer Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100379______;Germendorf;123626;1;379;Oranienburg;Oberhavel;Straße am Globus 1;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100381______;Germendorf;123626;1;381;Oranienburg;Oberhavel;Germendorfer Dorfstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100383______;Germendorf;123626;1;383;Oranienburg;Oberhavel;Germendorfer Dorfstraße 48 A;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100384______;Germendorf;123626;1;384;Oranienburg;Oberhavel;Annahofer Straße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100385______;Germendorf;123626;1;385;Oranienburg;Oberhavel;Annahofer Straße 1|Annahofer Straße 2;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100386______;Germendorf;123626;1;386;Oranienburg;Oberhavel;Annahofer Straße;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100387______;Germendorf;123626;1;387;Oranienburg;Oberhavel;Am Bahndamm 14;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100388______;Germendorf;123626;1;388;Oranienburg;Oberhavel;Am Bahndamm 13;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100389______;Germendorf;123626;1;389;Oranienburg;Oberhavel;Am Bahndamm 12;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100391______;Germendorf;123626;1;391;Oranienburg;Oberhavel;Am Bahndamm 10;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100392______;Germendorf;123626;1;392;Oranienburg;Oberhavel;Am Bahndamm 9;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100393______;Germendorf;123626;1;393;Oranienburg;Oberhavel;Am Bahndamm 8;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100394______;Germendorf;123626;1;394;Oranienburg;Oberhavel;Am Bahndamm 8 A;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100395______;Germendorf;123626;1;395;Oranienburg;Oberhavel;Annahofer Straße 1 D;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100401______;Germendorf;123626;1;401;Oranienburg;Oberhavel;Am Bahndamm 1;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100402______;Germendorf;123626;1;402;Oranienburg;Oberhavel;Am Bahndamm 2;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100403______;Germendorf;123626;1;403;Oranienburg;Oberhavel;Am Bahndamm 3;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100404______;Germendorf;123626;1;404;Oranienburg;Oberhavel;Am Bahndamm 4;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100405______;Germendorf;123626;1;405;Oranienburg;Oberhavel;Am Bahndamm 5;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100406______;Germendorf;123626;1;406;Oranienburg;Oberhavel;Am Bahndamm 6;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100407______;Germendorf;123626;1;407;Oranienburg;Oberhavel;Am Bahndamm 7;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100410______;Germendorf;123626;1;410;Oranienburg;Oberhavel;Am Bahndamm;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100411______;Germendorf;123626;1;411;Oranienburg;Oberhavel;Germendorfer Dorfstraße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100412______;Germendorf;123626;1;412;Oranienburg;Oberhavel;Am Bahndamm 1 A;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100413______;Germendorf;123626;1;413;Oranienburg;Oberhavel;Am Bahndamm 14;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100414______;Germendorf;123626;1;414;Oranienburg;Oberhavel;Am Bahndamm;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100419______;Germendorf;123626;1;419;Oranienburg;Oberhavel;Am Bahndamm;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100420______;Germendorf;123626;1;420;Oranienburg;Oberhavel;Am Bahndamm 8;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100422______;Germendorf;123626;1;422;Oranienburg;Oberhavel;Am Bahndamm;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100424______;Germendorf;123626;1;424;Oranienburg;Oberhavel;Annahofer Straße;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100426______;Germendorf;123626;1;426;Oranienburg;Oberhavel;Am Bahndamm 8;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100427______;Germendorf;123626;1;427;Oranienburg;Oberhavel;Am Bahndamm 11;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100437______;Germendorf;123626;1;437;Oranienburg;Oberhavel;Annahofer Straße 1 A;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100438______;Germendorf;123626;1;438;Oranienburg;Oberhavel;Annahofer Straße;14290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100440______;Germendorf;123626;1;440;Oranienburg;Oberhavel;Straße am Globus 1;34406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100441______;Germendorf;123626;1;441;Oranienburg;Oberhavel;Straße am Globus 2;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100443______;Germendorf;123626;1;443;Oranienburg;Oberhavel;Straße am Globus 2;3849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100444______;Germendorf;123626;1;444;Oranienburg;Oberhavel;Heidesteig 1;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100445______;Germendorf;123626;1;445;Oranienburg;Oberhavel;Heidesteig 2;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100446______;Germendorf;123626;1;446;Oranienburg;Oberhavel;Heidesteig 3;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100447______;Germendorf;123626;1;447;Oranienburg;Oberhavel;Heidesteig 4;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
