FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354110400102______;Karwesee;123541;104;102;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;227;
12354110400103______;Karwesee;123541;104;103;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;186;
12354110400104______;Karwesee;123541;104;104;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 32;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400105______;Karwesee;123541;104;105;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400106______;Karwesee;123541;104;106;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400107______;Karwesee;123541;104;107;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 30;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400108______;Karwesee;123541;104;108;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 28;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400109______;Karwesee;123541;104;109;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;316;
12354110400110______;Karwesee;123541;104;110;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;108;
12354110400111______;Karwesee;123541;104;111;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 26;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;155;
12354110400112______;Karwesee;123541;104;112;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 24;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400113______;Karwesee;123541;104;113;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 22;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400114______;Karwesee;123541;104;114;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 18|Dorfstraße 20;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400124______;Karwesee;123541;104;124;Fehrbellin;Ostprignitz-Ruppin;Am Anger 2;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400125______;Karwesee;123541;104;125;Fehrbellin;Ostprignitz-Ruppin;Am Anger 2 A;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400126______;Karwesee;123541;104;126;Fehrbellin;Ostprignitz-Ruppin;Am Anger 2 C;1604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400128______;Karwesee;123541;104;128;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 5 B;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400129______;Karwesee;123541;104;129;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 7;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400131______;Karwesee;123541;104;131;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 9;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400139______;Karwesee;123541;104;139;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400141______;Karwesee;123541;104;141;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 21;5868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400143______;Karwesee;123541;104;143;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;5595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400146______;Karwesee;123541;104;146;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 25;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400147______;Karwesee;123541;104;147;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 27;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400148______;Karwesee;123541;104;148;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;10817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400149______;Karwesee;123541;104;149;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400150______;Karwesee;123541;104;150;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400151______;Karwesee;123541;104;151;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400152______;Karwesee;123541;104;152;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;13700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400153______;Karwesee;123541;104;153;Fehrbellin;Ostprignitz-Ruppin;Am Anger;4659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400154______;Karwesee;123541;104;154;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400155______;Karwesee;123541;104;155;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400156______;Karwesee;123541;104;156;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 12;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400157______;Karwesee;123541;104;157;Fehrbellin;Ostprignitz-Ruppin;Das Feld;24955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;20;
12354110400158______;Karwesee;123541;104;158;Fehrbellin;Ostprignitz-Ruppin;Das Feld;61385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;13996;
12354110400159______;Karwesee;123541;104;159;Fehrbellin;Ostprignitz-Ruppin;Das Feld;226503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;55581;
12354110400160______;Karwesee;123541;104;160;Fehrbellin;Ostprignitz-Ruppin;Das Feld;27102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8991;
12354110400161______;Karwesee;123541;104;161;Fehrbellin;Ostprignitz-Ruppin;Das Feld;22612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5130;
12354110400162______;Karwesee;123541;104;162;Fehrbellin;Ostprignitz-Ruppin;Das Feld;50047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10242;
12354110400163______;Karwesee;123541;104;163;Fehrbellin;Ostprignitz-Ruppin;Das Feld;18411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;5932;
12354110400164______;Karwesee;123541;104;164;Fehrbellin;Ostprignitz-Ruppin;Das Feld|Erschließungsweg;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;224;
12354110400165______;Karwesee;123541;104;165;Fehrbellin;Ostprignitz-Ruppin;Das Feld;100004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25437;
12354110400166______;Karwesee;123541;104;166;Fehrbellin;Ostprignitz-Ruppin;Das Feld;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;501;
12354110400167______;Karwesee;123541;104;167;Fehrbellin;Ostprignitz-Ruppin;Das Feld;47517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12940;
12354110400168______;Karwesee;123541;104;168;Fehrbellin;Ostprignitz-Ruppin;Das Feld;51526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14698;
12354110400169______;Karwesee;123541;104;169;Fehrbellin;Ostprignitz-Ruppin;Das Feld;3537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;993;
12354110400170______;Karwesee;123541;104;170;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 20;6107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;1381;
12354110400171______;Karwesee;123541;104;171;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 19;6271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;993;
12354110400172______;Karwesee;123541;104;172;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 17;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;880;
12354110400173______;Karwesee;123541;104;173;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 15;5948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;1346;
12354110400174______;Karwesee;123541;104;174;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 13;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;388;
12354110400175______;Karwesee;123541;104;175;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße|K 6801;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400176______;Karwesee;123541;104;176;Fehrbellin;Ostprignitz-Ruppin;Am Bahnhof;4741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400177______;Karwesee;123541;104;177;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400178______;Karwesee;123541;104;178;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400179______;Karwesee;123541;104;179;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;23514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;6192;
12354110400180______;Karwesee;123541;104;180;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;30026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8264;
12354110400181______;Karwesee;123541;104;181;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400182______;Karwesee;123541;104;182;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400183______;Karwesee;123541;104;183;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400184______;Karwesee;123541;104;184;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400185______;Karwesee;123541;104;185;Fehrbellin;Ostprignitz-Ruppin;Triftweg zu den Luchwiesen;13903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400186______;Karwesee;123541;104;186;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;1351;
12354110400187______;Karwesee;123541;104;187;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;1605;
12354110400188______;Karwesee;123541;104;188;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;1995;
12354110400189______;Karwesee;123541;104;189;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 23 B;5675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;1986;
12354110400191______;Karwesee;123541;104;191;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 23;6717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400192______;Karwesee;123541;104;192;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;7661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2356;
12354110400193______;Karwesee;123541;104;193;Fehrbellin;Ostprignitz-Ruppin;Erschließungsweg|Luchwiesen;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78;
12354110400194______;Karwesee;123541;104;194;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;857;
12354110400195______;Karwesee;123541;104;195;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;36551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11965;
12354110400196______;Karwesee;123541;104;196;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400197______;Karwesee;123541;104;197;Fehrbellin;Ostprignitz-Ruppin;Luchwiesen;100504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;35890;
12354110400198______;Karwesee;123541;104;198;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400199______;Karwesee;123541;104;199;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße|Luchwiesen;10967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;3918;
12354110400200______;Karwesee;123541;104;200;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400201______;Karwesee;123541;104;201;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;8752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2244;
12354110400202______;Karwesee;123541;104;202;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Karwesee;30283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9510;
12354110400204______;Karwesee;123541;104;204;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 1 A;22276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400205______;Karwesee;123541;104;205;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 11 A;3988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;731;
12354110400206______;Karwesee;123541;104;206;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 11;4195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;395;
