FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220700100106______;Breitenau;122207;1;106;Sonnewalde;Elbe-Elster;Hutung;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;669;
12220700100107______;Breitenau;122207;1;107;Sonnewalde;Elbe-Elster;Hutung;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;37;
12220700100108______;Breitenau;122207;1;108;Sonnewalde;Elbe-Elster;Hutung;6270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2257;
12220700100109______;Breitenau;122207;1;109;Sonnewalde;Elbe-Elster;Hutung;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;554;
12220700100110______;Breitenau;122207;1;110;Sonnewalde;Elbe-Elster;Hutung;15651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5783;
12220700100112______;Breitenau;122207;1;112;Sonnewalde;Elbe-Elster;An der Hutung;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;690;
12220700100113______;Breitenau;122207;1;113;Sonnewalde;Elbe-Elster;An der Hutung;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;610;
12220700100114______;Breitenau;122207;1;114;Sonnewalde;Elbe-Elster;An der Hutung;9309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3388;
12220700100115______;Breitenau;122207;1;115;Sonnewalde;Elbe-Elster;An der Hutung|Weg;21056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100117______;Breitenau;122207;1;117;Sonnewalde;Elbe-Elster;Hutung;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1210;
12220700100118______;Breitenau;122207;1;118;Sonnewalde;Elbe-Elster;Hutung;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5168;
12220700100119______;Breitenau;122207;1;119;Sonnewalde;Elbe-Elster;Hutung;5306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1977;
12220700100120______;Breitenau;122207;1;120;Sonnewalde;Elbe-Elster;Hutung;9753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3970;
12220700100121______;Breitenau;122207;1;121;Sonnewalde;Elbe-Elster;Unweit vom Gollmitzer Weg;12701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5897;
12220700100122______;Breitenau;122207;1;122;Sonnewalde;Elbe-Elster;Am Gollmitzer Weg;7643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3549;
12220700100124______;Breitenau;122207;1;124;Sonnewalde;Elbe-Elster;Am Gollmitzer Weg;28976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12660;
12220700100125______;Breitenau;122207;1;125;Sonnewalde;Elbe-Elster;Am Gollmitzer Weg;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2042;
12220700100126______;Breitenau;122207;1;126;Sonnewalde;Elbe-Elster;Am Gollmitzer Weg;31330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11705;
12220700100129______;Breitenau;122207;1;129;Sonnewalde;Elbe-Elster;Am Dorfe;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1140;
12220700100130______;Breitenau;122207;1;130;Sonnewalde;Elbe-Elster;Am Dorfe;10901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2208;
12220700100131______;Breitenau;122207;1;131;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz|Weg;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;125;
12220700100132______;Breitenau;122207;1;132;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12220700100133______;Breitenau;122207;1;133;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz|Weg;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;338;
12220700100134______;Breitenau;122207;1;134;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;87;
12220700100136______;Breitenau;122207;1;136;Sonnewalde;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Crinitz;14855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3668;
12220700100137______;Breitenau;122207;1;137;Sonnewalde;Elbe-Elster;Unweit der Eisenbahn|Von Finsterwalde nach Crinitz;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2311;
12220700100138______;Breitenau;122207;1;138;Sonnewalde;Elbe-Elster;Unweit der Eisenbahn|Von Finsterwalde nach Crinitz;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6292;
12220700100139______;Breitenau;122207;1;139;Sonnewalde;Elbe-Elster;Unweit der Eisenbahn|Von Finsterwalde nach Crinitz;7215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3197;
12220700100142______;Breitenau;122207;1;142;Sonnewalde;Elbe-Elster;Zwischen den Gräben;15351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6862;
12220700100145______;Breitenau;122207;1;145;Sonnewalde;Elbe-Elster;Mittelster Plan;23160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8831;
12220700100146______;Breitenau;122207;1;146;Sonnewalde;Elbe-Elster;Mittelster Plan;21650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9958;
12220700100149______;Breitenau;122207;1;149;Sonnewalde;Elbe-Elster;Unter der Bahn;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6661;
12220700100150______;Breitenau;122207;1;150;Sonnewalde;Elbe-Elster;Unter der Bahn;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2249;
12220700100151______;Breitenau;122207;1;151;Sonnewalde;Elbe-Elster;Unter der Bahn;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1410;
12220700100152______;Breitenau;122207;1;152;Sonnewalde;Elbe-Elster;Unter der Bahn;9228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3828;
12220700100153______;Breitenau;122207;1;153;Sonnewalde;Elbe-Elster;Unter der Bahn;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12220700100154______;Breitenau;122207;1;154;Sonnewalde;Elbe-Elster;Unter der Bahn;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33;
12220700100155______;Breitenau;122207;1;155;Sonnewalde;Elbe-Elster;Unter der Bahn;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
12220700100156______;Breitenau;122207;1;156;Sonnewalde;Elbe-Elster;Unter der Bahn;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28;
12220700100157______;Breitenau;122207;1;157;Sonnewalde;Elbe-Elster;Unter der Bahn;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
12220700100158______;Breitenau;122207;1;158;Sonnewalde;Elbe-Elster;Unter der Bahn;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46;
12220700100159______;Breitenau;122207;1;159;Sonnewalde;Elbe-Elster;Unter der Bahn|Weg;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;299;
12220700100160______;Breitenau;122207;1;160;Sonnewalde;Elbe-Elster;Unter der Bahn;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
12220700100161______;Breitenau;122207;1;161;Sonnewalde;Elbe-Elster;Über der Bahn;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100162______;Breitenau;122207;1;162;Sonnewalde;Elbe-Elster;Über der Bahn;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100163______;Breitenau;122207;1;163;Sonnewalde;Elbe-Elster;Über der Bahn;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100164______;Breitenau;122207;1;164;Sonnewalde;Elbe-Elster;Über der Bahn;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100165______;Breitenau;122207;1;165;Sonnewalde;Elbe-Elster;Über der Bahn;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100166______;Breitenau;122207;1;166;Sonnewalde;Elbe-Elster;Weg|Über der Bahn;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100167______;Breitenau;122207;1;167;Sonnewalde;Elbe-Elster;Über der Bahn;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100168______;Breitenau;122207;1;168;Sonnewalde;Elbe-Elster;Über der Bahn;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100169______;Breitenau;122207;1;169;Sonnewalde;Elbe-Elster;Weg|Über der Bahn;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100170______;Breitenau;122207;1;170;Sonnewalde;Elbe-Elster;Über der Bahn;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100171______;Breitenau;122207;1;171;Sonnewalde;Elbe-Elster;Über der Bahn;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100172______;Breitenau;122207;1;172;Sonnewalde;Elbe-Elster;Über der Bahn;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100173______;Breitenau;122207;1;173;Sonnewalde;Elbe-Elster;Über der Bahn;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;297;
12220700100175______;Breitenau;122207;1;175;Sonnewalde;Elbe-Elster;Unter der Bahn;4286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1789;
12220700100176______;Breitenau;122207;1;176;Sonnewalde;Elbe-Elster;Unter der Bahn;3182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1298;
12220700100177______;Breitenau;122207;1;177;Sonnewalde;Elbe-Elster;Unter der Bahn;6553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2846;
12220700100178______;Breitenau;122207;1;178;Sonnewalde;Elbe-Elster;Unter der Bahn;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1737;
12220700100179______;Breitenau;122207;1;179;Sonnewalde;Elbe-Elster;Unter der Bahn;37570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18541;
12220700100180______;Breitenau;122207;1;180;Sonnewalde;Elbe-Elster;Unter der Bahn;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1692;
12220700100181______;Breitenau;122207;1;181;Sonnewalde;Elbe-Elster;Unter der Bahn;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1708;
122207001001820002__;Breitenau;122207;1;182/2;Sonnewalde;Elbe-Elster;An der Eisenbahn|Finsterwalde - Crinitz|Weg;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;718;
12220700100183______;Breitenau;122207;1;183;Sonnewalde;Elbe-Elster;An der Eisenbahn|Finsterwalde - Crinitz;3986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2598;
12220700100184______;Breitenau;122207;1;184;Sonnewalde;Elbe-Elster;An der Eisenbahn|Finsterwalde - Crinitz;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3222;
12220700100185______;Breitenau;122207;1;185;Sonnewalde;Elbe-Elster;An der Eisenbahn|Finsterwalde - Crinitz;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;998;
122207001001860002__;Breitenau;122207;1;186/2;Sonnewalde;Elbe-Elster;An der Eisenbahn|Finsterwalde - Crinitz;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26;
122207001001890001__;Breitenau;122207;1;189/1;Sonnewalde;Elbe-Elster;Unter der Bahn;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122207001001890002__;Breitenau;122207;1;189/2;Sonnewalde;Elbe-Elster;Unter der Bahn;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;491;
122207001001900002__;Breitenau;122207;1;190/2;Sonnewalde;Elbe-Elster;Unter der Bahn;3149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1243;
12220700100191______;Breitenau;122207;1;191;Sonnewalde;Elbe-Elster;Unter der Bahn;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2560;
12220700100192______;Breitenau;122207;1;192;Sonnewalde;Elbe-Elster;Zwischen den Gräben;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7067;
122207001001930002__;Breitenau;122207;1;193/2;Sonnewalde;Elbe-Elster;Zwischen den Gräben;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;291;
12220700100194______;Breitenau;122207;1;194;Sonnewalde;Elbe-Elster;Zwischen den Gräben;40160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25074;
12220700100195______;Breitenau;122207;1;195;Sonnewalde;Elbe-Elster;Zwischen den Gräben;58500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;31401;
122207001001970001__;Breitenau;122207;1;197/1;Sonnewalde;Elbe-Elster;Zwischen den Gräben;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;390;
122207001001970002__;Breitenau;122207;1;197/2;Sonnewalde;Elbe-Elster;Zwischen den Gräben;2836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1436;
122207001001970003__;Breitenau;122207;1;197/3;Sonnewalde;Elbe-Elster;Zwischen den Gräben;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100198______;Breitenau;122207;1;198;Sonnewalde;Elbe-Elster;Mittelster Plan;17571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7637;
12220700100199______;Breitenau;122207;1;199;Sonnewalde;Elbe-Elster;Mittelster Plan;10739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4704;
12220700100200______;Breitenau;122207;1;200;Sonnewalde;Elbe-Elster;Mittelster Plan;9112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4183;
12220700100201______;Breitenau;122207;1;201;Sonnewalde;Elbe-Elster;Mittelster Plan;11194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6156;
12220700100202______;Breitenau;122207;1;202;Sonnewalde;Elbe-Elster;Mittelster Plan;51980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22631;
12220700100203______;Breitenau;122207;1;203;Sonnewalde;Elbe-Elster;Mittelster Plan;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;623;
12220700100204______;Breitenau;122207;1;204;Sonnewalde;Elbe-Elster;Mittelster Plan;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3263;
122207001002060001__;Breitenau;122207;1;206/1;Sonnewalde;Elbe-Elster;Mittelster Plan;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122207001002070001__;Breitenau;122207;1;207/1;Sonnewalde;Elbe-Elster;Oberster Plan;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122207001002070002__;Breitenau;122207;1;207/2;Sonnewalde;Elbe-Elster;Oberster Plan;10353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6643;
12220700100208______;Breitenau;122207;1;208;Sonnewalde;Elbe-Elster;Oberster Plan;14877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9111;
12220700100209______;Breitenau;122207;1;209;Sonnewalde;Elbe-Elster;Oberster Plan;15147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6943;
12220700100210______;Breitenau;122207;1;210;Sonnewalde;Elbe-Elster;Oberster Plan;9729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4463;
12220700100211______;Breitenau;122207;1;211;Sonnewalde;Elbe-Elster;Oberster Plan;10196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4090;
12220700100212______;Breitenau;122207;1;212;Sonnewalde;Elbe-Elster;Oberster Plan;11663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4326;
12220700100213______;Breitenau;122207;1;213;Sonnewalde;Elbe-Elster;Oberster Plan;62840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22520;
12220700100214______;Breitenau;122207;1;214;Sonnewalde;Elbe-Elster;Oberster Plan;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;644;
12220700100215______;Breitenau;122207;1;215;Sonnewalde;Elbe-Elster;Oberster Plan;59411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23811;
12220700100216______;Breitenau;122207;1;216;Sonnewalde;Elbe-Elster;Oberster Plan;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1101;
12220700100217______;Breitenau;122207;1;217;Sonnewalde;Elbe-Elster;Oberster Plan;62660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23748;
12220700100218______;Breitenau;122207;1;218;Sonnewalde;Elbe-Elster;An der Elster;43120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16737;
12220700100219______;Breitenau;122207;1;219;Sonnewalde;Elbe-Elster;An der Elster;26590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9607;
12220700100220______;Breitenau;122207;1;220;Sonnewalde;Elbe-Elster;An der Elster;7246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3143;
