FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12211900200131______;Lawitz;122119;2;131;Lawitz;Oder-Spree;Neuzeller Straße 24;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;38;
12211900200132______;Lawitz;122119;2;132;Lawitz;Oder-Spree;Neuzeller Straße 23;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200134______;Lawitz;122119;2;134;Lawitz;Oder-Spree;Neuzeller Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200135______;Lawitz;122119;2;135;Lawitz;Oder-Spree;Neuzeller Straße;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200136______;Lawitz;122119;2;136;Lawitz;Oder-Spree;Neuzeller Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200137______;Lawitz;122119;2;137;Lawitz;Oder-Spree;Neuzeller Straße;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;86;
12211900200138______;Lawitz;122119;2;138;Lawitz;Oder-Spree;Kummroer Weg;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;394;
12211900200139______;Lawitz;122119;2;139;Lawitz;Oder-Spree;Kummroer Weg;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;338;
122119002001430001__;Lawitz;122119;2;143/1;Lawitz;Oder-Spree;Kummroer Weg 27;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;73;
122119002001430002__;Lawitz;122119;2;143/2;Lawitz;Oder-Spree;Kummroer Weg 25;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;144;
122119002001440001__;Lawitz;122119;2;144/1;Lawitz;Oder-Spree;Kummroer Weg 21;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002001440002__;Lawitz;122119;2;144/2;Lawitz;Oder-Spree;Kummroer Weg 23;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;103;
122119002001450001__;Lawitz;122119;2;145/1;Lawitz;Oder-Spree;Kummroer Weg;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;12;
122119002001450002__;Lawitz;122119;2;145/2;Lawitz;Oder-Spree;Kummroer Weg 19;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200146______;Lawitz;122119;2;146;Lawitz;Oder-Spree;Kummroer Weg 17;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;358;
12211900200147______;Lawitz;122119;2;147;Lawitz;Oder-Spree;Kummroer Weg 15;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;317;
12211900200148______;Lawitz;122119;2;148;Lawitz;Oder-Spree;Kummroer Weg 13;2004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;133;
122119002001490001__;Lawitz;122119;2;149/1;Lawitz;Oder-Spree;Gartenstraße 14 a;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002001490002__;Lawitz;122119;2;149/2;Lawitz;Oder-Spree;Gartenstraße 14 a;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;279;
12211900200150______;Lawitz;122119;2;150;Lawitz;Oder-Spree;Kummroer Weg;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002001510001__;Lawitz;122119;2;151/1;Lawitz;Oder-Spree;Gartenstraße;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;206;
122119002001510002__;Lawitz;122119;2;151/2;Lawitz;Oder-Spree;Gartenstraße 13;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;132;
12211900200152______;Lawitz;122119;2;152;Lawitz;Oder-Spree;Neuzeller Straße 21;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200153______;Lawitz;122119;2;153;Lawitz;Oder-Spree;Neuzeller Straße 20;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200154______;Lawitz;122119;2;154;Lawitz;Oder-Spree;Neuzeller Straße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200155______;Lawitz;122119;2;155;Lawitz;Oder-Spree;Gartenstraße;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200156______;Lawitz;122119;2;156;Lawitz;Oder-Spree;Gartenstraße;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200157______;Lawitz;122119;2;157;Lawitz;Oder-Spree;Gartenstraße;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200158______;Lawitz;122119;2;158;Lawitz;Oder-Spree;Gartenstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002001590003__;Lawitz;122119;2;159/3;Lawitz;Oder-Spree;Gartenstraße 10;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200160______;Lawitz;122119;2;160;Lawitz;Oder-Spree;Gartenstraße;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200161______;Lawitz;122119;2;161;Lawitz;Oder-Spree;Neuzeller Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200162______;Lawitz;122119;2;162;Lawitz;Oder-Spree;Neuzeller Straße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200165______;Lawitz;122119;2;165;Lawitz;Oder-Spree;Neuzeller Straße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;40;
12211900200166______;Lawitz;122119;2;166;Lawitz;Oder-Spree;Gartenstraße;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;171;
122119002001670003__;Lawitz;122119;2;167/3;Lawitz;Oder-Spree;Gartenstraße 10;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;351;
12211900200168______;Lawitz;122119;2;168;Lawitz;Oder-Spree;Gartenstraße 9;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;483;
12211900200169______;Lawitz;122119;2;169;Lawitz;Oder-Spree;Gartenstraße 9;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002001740002__;Lawitz;122119;2;174/2;Lawitz;Oder-Spree;Hauptstraße;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002001770001__;Lawitz;122119;2;177/1;Lawitz;Oder-Spree;Hauptstraße;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;72;
12211900200178______;Lawitz;122119;2;178;Lawitz;Oder-Spree;Am Kauksberg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;273;
12211900200179______;Lawitz;122119;2;179;Lawitz;Oder-Spree;Hauptstraße;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002001800001__;Lawitz;122119;2;180/1;Lawitz;Oder-Spree;Hauptstraße 44;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;404;
12211900200181______;Lawitz;122119;2;181;Lawitz;Oder-Spree;Gartenstraße;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200182______;Lawitz;122119;2;182;Lawitz;Oder-Spree;B 112;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200183______;Lawitz;122119;2;183;Lawitz;Oder-Spree;B 112;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200186______;Lawitz;122119;2;186;Lawitz;Oder-Spree;B 112;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002001900001__;Lawitz;122119;2;190/1;Lawitz;Oder-Spree;Neuzeller Straße 31;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200191______;Lawitz;122119;2;191;Lawitz;Oder-Spree;Neuzeller Straße;13302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200192______;Lawitz;122119;2;192;Lawitz;Oder-Spree;B 112;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200193______;Lawitz;122119;2;193;Lawitz;Oder-Spree;B 112;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200194______;Lawitz;122119;2;194;Lawitz;Oder-Spree;B 112;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200196______;Lawitz;122119;2;196;Lawitz;Oder-Spree;Neuzeller Straße;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200198______;Lawitz;122119;2;198;Lawitz;Oder-Spree;Kummroer Weg;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002001990001__;Lawitz;122119;2;199/1;Lawitz;Oder-Spree;Kummroer Weg 50;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002001990002__;Lawitz;122119;2;199/2;Lawitz;Oder-Spree;Kummroer Weg 50;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200205______;Lawitz;122119;2;205;Lawitz;Oder-Spree;Neuzeller Straße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200206______;Lawitz;122119;2;206;Lawitz;Oder-Spree;An der Gemarkung Neuzelle;39850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;390;
12211900200210______;Lawitz;122119;2;210;Lawitz;Oder-Spree;An der Gemarkung Neuzelle;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;183;
12211900200211______;Lawitz;122119;2;211;Lawitz;Oder-Spree;Am Kummerschen Grund;127990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1196;
122119002002120001__;Lawitz;122119;2;212/1;Lawitz;Oder-Spree;Waldstraße 19;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002002120002__;Lawitz;122119;2;212/2;Lawitz;Oder-Spree;Waldstraße;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;185;
12211900200213______;Lawitz;122119;2;213;Lawitz;Oder-Spree;Waldstraße 17;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002002140001__;Lawitz;122119;2;214/1;Lawitz;Oder-Spree;Waldstraße 15;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002002140002__;Lawitz;122119;2;214/2;Lawitz;Oder-Spree;Waldstraße 15;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200215______;Lawitz;122119;2;215;Lawitz;Oder-Spree;Waldstraße 13;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200216______;Lawitz;122119;2;216;Lawitz;Oder-Spree;Waldstraße 11;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200217______;Lawitz;122119;2;217;Lawitz;Oder-Spree;Waldstraße 9;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200218______;Lawitz;122119;2;218;Lawitz;Oder-Spree;Waldstraße 3;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;414;
122119002002200001__;Lawitz;122119;2;220/1;Lawitz;Oder-Spree;Waldstraße 18;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200223______;Lawitz;122119;2;223;Lawitz;Oder-Spree;Am Kummerschen Grund;62100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;339;
12211900200224______;Lawitz;122119;2;224;Lawitz;Oder-Spree;Am Kummerschen Grund;34870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;316;
12211900200225______;Lawitz;122119;2;225;Lawitz;Oder-Spree;Am Kummerschen Grund;30800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;726;
12211900200226______;Lawitz;122119;2;226;Lawitz;Oder-Spree;Am Kummerschen Grund;84050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4721;
12211900200227______;Lawitz;122119;2;227;Lawitz;Oder-Spree;An der Gemarkung Möbiskruge;83235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10442;
12211900200228______;Lawitz;122119;2;228;Lawitz;Oder-Spree;An der Gemarkung Möbiskruge;9885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1072;
