FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12177100100235______;Weseram;121771;1;235;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12177100100236______;Weseram;121771;1;236;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12177100100237______;Weseram;121771;1;237;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;24870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9024;
12177100100238______;Weseram;121771;1;238;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12177100100239______;Weseram;121771;1;239;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;24915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8422;
12177100100240______;Weseram;121771;1;240;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12177100100241______;Weseram;121771;1;241;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136;
12177100100242______;Weseram;121771;1;242;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;25012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7492;
12177100100243______;Weseram;121771;1;243;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12177100100244______;Weseram;121771;1;244;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12177100100245______;Weseram;121771;1;245;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;24355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7367;
12177100100246______;Weseram;121771;1;246;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12177100100247______;Weseram;121771;1;247;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;24444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7537;
12177100100248______;Weseram;121771;1;248;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12177100100249______;Weseram;121771;1;249;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;383;
12177100100250______;Weseram;121771;1;250;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;24764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7382;
12177100100251______;Weseram;121771;1;251;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;510;
12177100100252______;Weseram;121771;1;252;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1512;
12177100100253______;Weseram;121771;1;253;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;243;
12177100100254______;Weseram;121771;1;254;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;12658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3391;
12177100100255______;Weseram;121771;1;255;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;4963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1438;
12177100100256______;Weseram;121771;1;256;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;708;
12177100100257______;Weseram;121771;1;257;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;3380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;520;
12177100100258______;Weseram;121771;1;258;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;732;
12177100100259______;Weseram;121771;1;259;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;28170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7470;
121771001002600001__;Weseram;121771;1;260/1;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12177100100261______;Weseram;121771;1;261;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
121771001002620001__;Weseram;121771;1;262/1;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
121771001002620002__;Weseram;121771;1;262/2;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12177100100263______;Weseram;121771;1;263;Roskow;Potsdam-Mittelmark;Havelradweg;3714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100264______;Weseram;121771;1;264;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;31136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6969;
12177100100265______;Weseram;121771;1;265;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;14996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3279;
12177100100266______;Weseram;121771;1;266;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;8514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1855;
12177100100267______;Weseram;121771;1;267;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;23360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5606;
12177100100268______;Weseram;121771;1;268;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;430;
12177100100269______;Weseram;121771;1;269;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
12177100100271______;Weseram;121771;1;271;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12177100100272______;Weseram;121771;1;272;Roskow;Potsdam-Mittelmark;Das Legefeld|Gemarkung Weseram;38360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8981;
12177100100273______;Weseram;121771;1;273;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;18260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3871;
12177100100274______;Weseram;121771;1;274;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;807;
12177100100275______;Weseram;121771;1;275;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12177100100276______;Weseram;121771;1;276;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;389;
12177100100277______;Weseram;121771;1;277;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
12177100100278______;Weseram;121771;1;278;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;11080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2168;
12177100100280______;Weseram;121771;1;280;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;9450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100281______;Weseram;121771;1;281;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;4400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100282______;Weseram;121771;1;282;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100283______;Weseram;121771;1;283;Roskow;Potsdam-Mittelmark;Das lange Mathenbruch|Gemarkung Weseram;7020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100284______;Weseram;121771;1;284;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100286______;Weseram;121771;1;286;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;10140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3808;
12177100100287______;Weseram;121771;1;287;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;9320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3595;
12177100100288______;Weseram;121771;1;288;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;9310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3868;
12177100100289______;Weseram;121771;1;289;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;9220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3948;
12177100100290______;Weseram;121771;1;290;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;17870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7926;
12177100100291______;Weseram;121771;1;291;Roskow;Potsdam-Mittelmark;Die kurzen Mathen|Gemarkung Weseram;17860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7791;
12177100100292______;Weseram;121771;1;292;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;8810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3718;
12177100100293______;Weseram;121771;1;293;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;8578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3643;
12177100100294______;Weseram;121771;1;294;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;8064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3411;
12177100100295______;Weseram;121771;1;295;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;7854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3197;
12177100100296______;Weseram;121771;1;296;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12177100100297______;Weseram;121771;1;297;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;404;
12177100100298______;Weseram;121771;1;298;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1079;
12177100100299______;Weseram;121771;1;299;Roskow;Potsdam-Mittelmark;Hauptstraße 24;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100300______;Weseram;121771;1;300;Roskow;Potsdam-Mittelmark;Hauptstraße;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100301______;Weseram;121771;1;301;Roskow;Potsdam-Mittelmark;Hauptstraße 2;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100303______;Weseram;121771;1;303;Roskow;Potsdam-Mittelmark;Hauptstraße;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;103;
12177100100304______;Weseram;121771;1;304;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;345;
12177100100305______;Weseram;121771;1;305;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12177100100306______;Weseram;121771;1;306;Roskow;Potsdam-Mittelmark;Hauptstraße 31 A;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;133;
12177100100307______;Weseram;121771;1;307;Roskow;Potsdam-Mittelmark;Hauptstraße 29;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100308______;Weseram;121771;1;308;Roskow;Potsdam-Mittelmark;Hauptstraße 30;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100309______;Weseram;121771;1;309;Roskow;Potsdam-Mittelmark;Hauptstraße 30;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;82;
12177100100310______;Weseram;121771;1;310;Roskow;Potsdam-Mittelmark;Hauptstraße 30;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;160;
12177100100312______;Weseram;121771;1;312;Roskow;Potsdam-Mittelmark;Hauptstraße 30;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100313______;Weseram;121771;1;313;Roskow;Potsdam-Mittelmark;Hauptstraße 29;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100314______;Weseram;121771;1;314;Roskow;Potsdam-Mittelmark;Hauptstraße 30;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100316______;Weseram;121771;1;316;Roskow;Potsdam-Mittelmark;Hauptstraße 9;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;581;
12177100100317______;Weseram;121771;1;317;Roskow;Potsdam-Mittelmark;Hauptstraße 9;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;547;
12177100100318______;Weseram;121771;1;318;Roskow;Potsdam-Mittelmark;Bahnhofstraße 3 b;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100319______;Weseram;121771;1;319;Roskow;Potsdam-Mittelmark;Bahnhofstraße 3 A;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100320______;Weseram;121771;1;320;Roskow;Potsdam-Mittelmark;Bahnhofstraße 3 b;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;267;
12177100100321______;Weseram;121771;1;321;Roskow;Potsdam-Mittelmark;Bahnhofstraße;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;314;
12177100100322______;Weseram;121771;1;322;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;514;
12177100100324______;Weseram;121771;1;324;Roskow;Potsdam-Mittelmark;Hauptstraße;5543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;619;
12177100100325______;Weseram;121771;1;325;Roskow;Potsdam-Mittelmark;Hauptstraße 12;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100326______;Weseram;121771;1;326;Roskow;Potsdam-Mittelmark;Hauptstraße 13;2820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100327______;Weseram;121771;1;327;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;1670;
12177100100328______;Weseram;121771;1;328;Roskow;Potsdam-Mittelmark;Hauptstraße 34 A;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100329______;Weseram;121771;1;329;Roskow;Potsdam-Mittelmark;Hauptstraße 34;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100330______;Weseram;121771;1;330;Roskow;Potsdam-Mittelmark;Hauptstraße 34 a;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100331______;Weseram;121771;1;331;Roskow;Potsdam-Mittelmark;Hauptstraße 34;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100332______;Weseram;121771;1;332;Roskow;Potsdam-Mittelmark;Hauptstraße 34 A;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100333______;Weseram;121771;1;333;Roskow;Potsdam-Mittelmark;Hauptstraße 34;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100335______;Weseram;121771;1;335;Roskow;Potsdam-Mittelmark;Hauptstraße 35;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100336______;Weseram;121771;1;336;Roskow;Potsdam-Mittelmark;Hauptstraße 34 a;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100337______;Weseram;121771;1;337;Roskow;Potsdam-Mittelmark;Bahnhofstraße 1 B;4019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;347;
12177100100341______;Weseram;121771;1;341;Roskow;Potsdam-Mittelmark;Hauptstraße 8;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100342______;Weseram;121771;1;342;Roskow;Potsdam-Mittelmark;Hauptstraße 29;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100344______;Weseram;121771;1;344;Roskow;Potsdam-Mittelmark;Hauptstraße 29;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100346______;Weseram;121771;1;346;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße;1982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1070;
12177100100347______;Weseram;121771;1;347;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße 9 A|Karl-Marx-Straße 9 B|Karl-Marx-Straße 9 C;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100348______;Weseram;121771;1;348;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße 9 A|Karl-Marx-Straße 9 B|Karl-Marx-Straße 9 C;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100349______;Weseram;121771;1;349;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße;2131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1127;
12177100100350______;Weseram;121771;1;350;Roskow;Potsdam-Mittelmark;Bahnhofstraße 1 A;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100351______;Weseram;121771;1;351;Roskow;Potsdam-Mittelmark;Bahnhofstraße;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100353______;Weseram;121771;1;353;Roskow;Potsdam-Mittelmark;Bahnhofstraße 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100354______;Weseram;121771;1;354;Roskow;Potsdam-Mittelmark;Hauptstraße 18;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100355______;Weseram;121771;1;355;Roskow;Potsdam-Mittelmark;Hauptstraße;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100356______;Weseram;121771;1;356;Roskow;Potsdam-Mittelmark;Hauptstraße 18 A;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100358______;Weseram;121771;1;358;Roskow;Potsdam-Mittelmark;Hauptstraße 7;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100359______;Weseram;121771;1;359;Roskow;Potsdam-Mittelmark;Hauptstraße 15;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100360______;Weseram;121771;1;360;Roskow;Potsdam-Mittelmark;Hauptstraße 14 A;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100361______;Weseram;121771;1;361;Roskow;Potsdam-Mittelmark;Hauptstraße 21;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100362______;Weseram;121771;1;362;Roskow;Potsdam-Mittelmark;Hauptstraße 21;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;842;
12177100100363______;Weseram;121771;1;363;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;4402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1761;
12177100100364______;Weseram;121771;1;364;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;1036;
12177100100365______;Weseram;121771;1;365;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;58;
12177100100366______;Weseram;121771;1;366;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße 4;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;1090;
12177100100367______;Weseram;121771;1;367;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße;1171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;738;
12177100100368______;Weseram;121771;1;368;Roskow;Potsdam-Mittelmark;Das Legefeld|Gemarkung Weseram;131827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36809;
12177100100369______;Weseram;121771;1;369;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;67055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22709;
12177100100370______;Weseram;121771;1;370;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße;54748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30652;
