FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12254000200025______;Marienthal;122540;2;25;Zehdenick;Oberhavel;Marienthaler Dorfstraße;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254000200026______;Marienthal;122540;2;26;Zehdenick;Oberhavel;Marienthaler Dorfstraße;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000270001__;Marienthal;122540;2;27/1;Zehdenick;Oberhavel;Marienthaler Dorfstraße;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;126;
122540002000270002__;Marienthal;122540;2;27/2;Zehdenick;Oberhavel;Marienthaler Dorfstraße 61;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;225;
12254000200028______;Marienthal;122540;2;28;Zehdenick;Oberhavel;Marienthaler Dorfstraße 62;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254000200029______;Marienthal;122540;2;29;Zehdenick;Oberhavel;Marienthaler Dorfstraße 63;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;542;
12254000200030______;Marienthal;122540;2;30;Zehdenick;Oberhavel;Marienthaler Dorfstraße 64;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254000200031______;Marienthal;122540;2;31;Zehdenick;Oberhavel;Marienthaler Dorfstraße 65;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000320002__;Marienthal;122540;2;32/2;Zehdenick;Oberhavel;Marienthaler Dorfstraße 66 C;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000320003__;Marienthal;122540;2;32/3;Zehdenick;Oberhavel;Marienthaler Dorfstraße;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000320004__;Marienthal;122540;2;32/4;Zehdenick;Oberhavel;Marienthaler Dorfstraße;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000320005__;Marienthal;122540;2;32/5;Zehdenick;Oberhavel;Marienthaler Dorfstraße;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254000200033______;Marienthal;122540;2;33;Zehdenick;Oberhavel;Marienthaler Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254000200034______;Marienthal;122540;2;34;Zehdenick;Oberhavel;Marienthaler Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254000200037______;Marienthal;122540;2;37;Zehdenick;Oberhavel;Marienthaler Dorfstraße;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000380001__;Marienthal;122540;2;38/1;Zehdenick;Oberhavel;Marienthaler Dorfstraße 5 B;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000380002__;Marienthal;122540;2;38/2;Zehdenick;Oberhavel;Marienthaler Dorfstraße 5 A;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000380003__;Marienthal;122540;2;38/3;Zehdenick;Oberhavel;Marienthaler Dorfstraße 5;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000390003__;Marienthal;122540;2;39/3;Zehdenick;Oberhavel;Burgwaller Straße;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000390004__;Marienthal;122540;2;39/4;Zehdenick;Oberhavel;Marienthaler Dorfstraße 5 B;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000390005__;Marienthal;122540;2;39/5;Zehdenick;Oberhavel;Marienthaler Dorfstraße 6;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000390006__;Marienthal;122540;2;39/6;Zehdenick;Oberhavel;Burgwaller Straße 3;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000390008__;Marienthal;122540;2;39/8;Zehdenick;Oberhavel;Burgwaller Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000390009__;Marienthal;122540;2;39/9;Zehdenick;Oberhavel;Burgwaller Straße 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000390010__;Marienthal;122540;2;39/10;Zehdenick;Oberhavel;Burgwaller Straße;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000390011__;Marienthal;122540;2;39/11;Zehdenick;Oberhavel;Burgwaller Straße 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000390012__;Marienthal;122540;2;39/12;Zehdenick;Oberhavel;Burgwaller Straße;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000390013__;Marienthal;122540;2;39/13;Zehdenick;Oberhavel;Burgwaller Straße 2;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000390014__;Marienthal;122540;2;39/14;Zehdenick;Oberhavel;Burgwaller Straße;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000390015__;Marienthal;122540;2;39/15;Zehdenick;Oberhavel;Burgwaller Straße;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000390016__;Marienthal;122540;2;39/16;Zehdenick;Oberhavel;Burgwaller Straße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254000200040______;Marienthal;122540;2;40;Zehdenick;Oberhavel;Marienthaler Dorfstraße 7;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;246;
12254000200041______;Marienthal;122540;2;41;Zehdenick;Oberhavel;Marienthaler Dorfstraße 8;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;306;
122540002000420001__;Marienthal;122540;2;42/1;Zehdenick;Oberhavel;Marienthaler Dorfstraße;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000420002__;Marienthal;122540;2;42/2;Zehdenick;Oberhavel;Marienthaler Dorfstraße 9 A;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254000200043______;Marienthal;122540;2;43;Zehdenick;Oberhavel;Marienthaler Dorfstraße 10 A;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;515;
122540002000440001__;Marienthal;122540;2;44/1;Zehdenick;Oberhavel;Marienthaler Dorfstraße 10;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000440002__;Marienthal;122540;2;44/2;Zehdenick;Oberhavel;Marienthaler Dorfstraße 10 A;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254000200045______;Marienthal;122540;2;45;Zehdenick;Oberhavel;Marienthaler Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254000200046______;Marienthal;122540;2;46;Zehdenick;Oberhavel;Marienthaler Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254000200047______;Marienthal;122540;2;47;Zehdenick;Oberhavel;Marienthaler Dorfstraße 11;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;260;
122540002000490002__;Marienthal;122540;2;49/2;Zehdenick;Oberhavel;Marienthaler Dorfstraße 12;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;352;
122540002000490003__;Marienthal;122540;2;49/3;Zehdenick;Oberhavel;Marienthaler Dorfstraße 12 A;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000490004__;Marienthal;122540;2;49/4;Zehdenick;Oberhavel;Marienthaler Dorfstraße 12 A;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000490005__;Marienthal;122540;2;49/5;Zehdenick;Oberhavel;Marienthaler Dorfstraße 12 A;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;176;
122540002000490006__;Marienthal;122540;2;49/6;Zehdenick;Oberhavel;Marienthaler Dorfstraße 12;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;147;
122540002000510001__;Marienthal;122540;2;51/1;Zehdenick;Oberhavel;Wiesenweg 3;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000510002__;Marienthal;122540;2;51/2;Zehdenick;Oberhavel;Marienthaler Dorfstraße 13;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;270;
12254000200052______;Marienthal;122540;2;52;Zehdenick;Oberhavel;Marienthaler Dorfstraße 14;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;476;
12254000200053______;Marienthal;122540;2;53;Zehdenick;Oberhavel;Marienthaler Dorfstraße 15;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;393;
12254000200054______;Marienthal;122540;2;54;Zehdenick;Oberhavel;Marienthaler Dorfstraße 16;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;560;
12254000200055______;Marienthal;122540;2;55;Zehdenick;Oberhavel;Marienthaler Dorfstraße 17;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12254000200056______;Marienthal;122540;2;56;Zehdenick;Oberhavel;Marienthaler Dorfstraße;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;763;
12254000200057______;Marienthal;122540;2;57;Zehdenick;Oberhavel;Marienthaler Dorfstraße 17 A;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;763;
122540002000580001__;Marienthal;122540;2;58/1;Zehdenick;Oberhavel;Marienthaler Dorfstraße 17 A;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000580002__;Marienthal;122540;2;58/2;Zehdenick;Oberhavel;Marienthaler Dorfstraße 17 A;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122540002000580004__;Marienthal;122540;2;58/4;Zehdenick;Oberhavel;Marienthaler Dorfstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
