FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206800100313______;Werbellin;122068;1;313;Schorfheide;Barnim;Nachtkoppelplänen;293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100314______;Werbellin;122068;1;314;Schorfheide;Barnim;Nachtkoppelplänen;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100315______;Werbellin;122068;1;315;Schorfheide;Barnim;Nachtkoppelplänen;363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100316______;Werbellin;122068;1;316;Schorfheide;Barnim;Nachtkoppelplänen;454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100317______;Werbellin;122068;1;317;Schorfheide;Barnim;Nachtkoppelplänen;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100318______;Werbellin;122068;1;318;Schorfheide;Barnim;Forstabteilung 335;183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12206800100319______;Werbellin;122068;1;319;Schorfheide;Barnim;Forstabteilung 335;12837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2173;
12206800100320______;Werbellin;122068;1;320;Schorfheide;Barnim;Nachtkoppelplänen;4030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100321______;Werbellin;122068;1;321;Schorfheide;Barnim;Forstabteilung 335;11954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1155;
122068001003230001__;Werbellin;122068;1;323/1;Schorfheide;Barnim;Am Großen Buckowsee;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003230004__;Werbellin;122068;1;323/4;Schorfheide;Barnim;Am Großen Buckowsee;277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003230005__;Werbellin;122068;1;323/5;Schorfheide;Barnim;Am Großen Buckowsee;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
122068001003230006__;Werbellin;122068;1;323/6;Schorfheide;Barnim;Am Großen Buckowsee;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003230007__;Werbellin;122068;1;323/7;Schorfheide;Barnim;Nachtkoppelplänen;948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12206800100332______;Werbellin;122068;1;332;Schorfheide;Barnim;Nachtkoppelplänen;1552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;259;
122068001003360001__;Werbellin;122068;1;336/1;Schorfheide;Barnim;Am Großen Buckowsee;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
122068001003370003__;Werbellin;122068;1;337/3;Schorfheide;Barnim;Am Großen Buckowsee;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003370004__;Werbellin;122068;1;337/4;Schorfheide;Barnim;Am Großen Buckowsee;462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
122068001003370005__;Werbellin;122068;1;337/5;Schorfheide;Barnim;Am Großen Buckowsee;3030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;904;
122068001003370006__;Werbellin;122068;1;337/6;Schorfheide;Barnim;Am Großen Buckowsee;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003370007__;Werbellin;122068;1;337/7;Schorfheide;Barnim;Am Großen Buckowsee;444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
122068001003380001__;Werbellin;122068;1;338/1;Schorfheide;Barnim;Am Großen Buckowsee;967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003380002__;Werbellin;122068;1;338/2;Schorfheide;Barnim;Am Großen Buckowsee;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003380003__;Werbellin;122068;1;338/3;Schorfheide;Barnim;Am Großen Buckowsee;2852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;856;
122068001003390005__;Werbellin;122068;1;339/5;Schorfheide;Barnim;Am Großen Buckowsee;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
122068001003390006__;Werbellin;122068;1;339/6;Schorfheide;Barnim;Am Großen Buckowsee;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
122068001003390007__;Werbellin;122068;1;339/7;Schorfheide;Barnim;Am Großen Buckowsee;347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003390008__;Werbellin;122068;1;339/8;Schorfheide;Barnim;Am Großen Buckowsee;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003390009__;Werbellin;122068;1;339/9;Schorfheide;Barnim;Am Großen Buckowsee;2241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003390010__;Werbellin;122068;1;339/10;Schorfheide;Barnim;Am Großen Buckowsee;3209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003390011__;Werbellin;122068;1;339/11;Schorfheide;Barnim;Am Großen Buckowsee;1002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
122068001003390012__;Werbellin;122068;1;339/12;Schorfheide;Barnim;Am Großen Buckowsee;9821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2418;
122068001003400001__;Werbellin;122068;1;340/1;Schorfheide;Barnim;Am Großen Buckowsee;1104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003400002__;Werbellin;122068;1;340/2;Schorfheide;Barnim;Am Großen Buckowsee;2728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003400004__;Werbellin;122068;1;340/4;Schorfheide;Barnim;Am Großen Buckowsee;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003400005__;Werbellin;122068;1;340/5;Schorfheide;Barnim;Am Großen Buckowsee;902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12206800100341______;Werbellin;122068;1;341;Schorfheide;Barnim;Am Großen Buckowsee;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420001__;Werbellin;122068;1;342/1;Schorfheide;Barnim;Am Großen Buckowsee;275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420002__;Werbellin;122068;1;342/2;Schorfheide;Barnim;Am Großen Buckowsee;281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420003__;Werbellin;122068;1;342/3;Schorfheide;Barnim;Am Großen Buckowsee;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420004__;Werbellin;122068;1;342/4;Schorfheide;Barnim;Am Großen Buckowsee;286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420005__;Werbellin;122068;1;342/5;Schorfheide;Barnim;Am Großen Buckowsee;294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420006__;Werbellin;122068;1;342/6;Schorfheide;Barnim;Am Großen Buckowsee;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420007__;Werbellin;122068;1;342/7;Schorfheide;Barnim;Am Großen Buckowsee;286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420008__;Werbellin;122068;1;342/8;Schorfheide;Barnim;Am Großen Buckowsee;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420009__;Werbellin;122068;1;342/9;Schorfheide;Barnim;Am Großen Buckowsee;265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420010__;Werbellin;122068;1;342/10;Schorfheide;Barnim;Am Großen Buckowsee;321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420011__;Werbellin;122068;1;342/11;Schorfheide;Barnim;Am Großen Buckowsee;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420012__;Werbellin;122068;1;342/12;Schorfheide;Barnim;Am Großen Buckowsee;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420013__;Werbellin;122068;1;342/13;Schorfheide;Barnim;Am Großen Buckowsee;285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420014__;Werbellin;122068;1;342/14;Schorfheide;Barnim;Am Großen Buckowsee;283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420015__;Werbellin;122068;1;342/15;Schorfheide;Barnim;Am Großen Buckowsee 4;281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003420016__;Werbellin;122068;1;342/16;Schorfheide;Barnim;Am Großen Buckowsee 5;1099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003430001__;Werbellin;122068;1;343/1;Schorfheide;Barnim;Am Großen Buckowsee;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122068001003440001__;Werbellin;122068;1;344/1;Schorfheide;Barnim;Am Großen Buckowsee;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100345______;Werbellin;122068;1;345;Schorfheide;Barnim;Bleichstelle der Bauern;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100346______;Werbellin;122068;1;346;Schorfheide;Barnim;Am Großen Buckowsee;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
12206800100347______;Werbellin;122068;1;347;Schorfheide;Barnim;Bauern|Bleichstelle der|Kohlgärten;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12206800100348______;Werbellin;122068;1;348;Schorfheide;Barnim;Kohlgärten;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;203;
12206800100349______;Werbellin;122068;1;349;Schorfheide;Barnim;Kohlgärten;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;190;
12206800100350______;Werbellin;122068;1;350;Schorfheide;Barnim;Kohlgärten;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;177;
12206800100351______;Werbellin;122068;1;351;Schorfheide;Barnim;Kohlgärten;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
12206800100352______;Werbellin;122068;1;352;Schorfheide;Barnim;Kohlgärten;1640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12206800100353______;Werbellin;122068;1;353;Schorfheide;Barnim;Kohlgärten;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
12206800100354______;Werbellin;122068;1;354;Schorfheide;Barnim;Kohlgärten;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12206800100355______;Werbellin;122068;1;355;Schorfheide;Barnim;Kohlgärten;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12206800100356______;Werbellin;122068;1;356;Schorfheide;Barnim;Kohlgärten;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
12206800100357______;Werbellin;122068;1;357;Schorfheide;Barnim;Kohlgärten;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;190;
12206800100358______;Werbellin;122068;1;358;Schorfheide;Barnim;Kohlgärten;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;176;
12206800100359______;Werbellin;122068;1;359;Schorfheide;Barnim;Kohlgärten;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;141;
12206800100360______;Werbellin;122068;1;360;Schorfheide;Barnim;Kohlgärten;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;177;
12206800100361______;Werbellin;122068;1;361;Schorfheide;Barnim;Kohlgärten;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12206800100362______;Werbellin;122068;1;362;Schorfheide;Barnim;Kohlgärten;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
12206800100363______;Werbellin;122068;1;363;Schorfheide;Barnim;Am Großen Buckowsee;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;295;
12206800100364______;Werbellin;122068;1;364;Schorfheide;Barnim;Kohlgärten;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;245;
12206800100365______;Werbellin;122068;1;365;Schorfheide;Barnim;Kohlgärten;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12206800100366______;Werbellin;122068;1;366;Schorfheide;Barnim;Kohlgärten;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
12206800100367______;Werbellin;122068;1;367;Schorfheide;Barnim;Am Großen Buckowsee|Kohlgärten;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;305;
12206800100368______;Werbellin;122068;1;368;Schorfheide;Barnim;Kohlgärten;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100369______;Werbellin;122068;1;369;Schorfheide;Barnim;Kohlgärten;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100375______;Werbellin;122068;1;375;Schorfheide;Barnim;Kohlgärten;144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100376______;Werbellin;122068;1;376;Schorfheide;Barnim;Kohlgärten;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100377______;Werbellin;122068;1;377;Schorfheide;Barnim;Kohlgärten;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100378______;Werbellin;122068;1;378;Schorfheide;Barnim;Kohlgärten;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100379______;Werbellin;122068;1;379;Schorfheide;Barnim;Kohlgärten;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100380______;Werbellin;122068;1;380;Schorfheide;Barnim;Kohlgärten;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100381______;Werbellin;122068;1;381;Schorfheide;Barnim;Kohlgärten;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100382______;Werbellin;122068;1;382;Schorfheide;Barnim;Am Großen Buckowsee;128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100383______;Werbellin;122068;1;383;Schorfheide;Barnim;Kohlgärten;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100384______;Werbellin;122068;1;384;Schorfheide;Barnim;Am Großen Buckowsee|Kohlgärten;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100385______;Werbellin;122068;1;385;Schorfheide;Barnim;Kohlgärten;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100386______;Werbellin;122068;1;386;Schorfheide;Barnim;Kohlgärten;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100388______;Werbellin;122068;1;388;Schorfheide;Barnim;An der Autobahn;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100389______;Werbellin;122068;1;389;Schorfheide;Barnim;An der Autobahn;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100390______;Werbellin;122068;1;390;Schorfheide;Barnim;An der Autobahn;2258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100391______;Werbellin;122068;1;391;Schorfheide;Barnim;An der Autobahn;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100392______;Werbellin;122068;1;392;Schorfheide;Barnim;An der Autobahn;946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100393______;Werbellin;122068;1;393;Schorfheide;Barnim;An der Autobahn;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100395______;Werbellin;122068;1;395;Schorfheide;Barnim;An der Autobahn;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100397______;Werbellin;122068;1;397;Schorfheide;Barnim;An der Autobahn;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100399______;Werbellin;122068;1;399;Schorfheide;Barnim;An der Autobahn;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100401______;Werbellin;122068;1;401;Schorfheide;Barnim;An der Autobahn;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100403______;Werbellin;122068;1;403;Schorfheide;Barnim;An der Autobahn;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100404______;Werbellin;122068;1;404;Schorfheide;Barnim;An der Autobahn;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100406______;Werbellin;122068;1;406;Schorfheide;Barnim;An der Autobahn;1918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100407______;Werbellin;122068;1;407;Schorfheide;Barnim;An der Autobahn;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100408______;Werbellin;122068;1;408;Schorfheide;Barnim;An der Autobahn;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100410______;Werbellin;122068;1;410;Schorfheide;Barnim;Altenhofer Weg 2;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100411______;Werbellin;122068;1;411;Schorfheide;Barnim;Altenhofer Weg 4;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100412______;Werbellin;122068;1;412;Schorfheide;Barnim;Altenhofer Weg 1|Werbelliner Dorfstraße 57;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100413______;Werbellin;122068;1;413;Schorfheide;Barnim;Altenhofer Weg 7;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100414______;Werbellin;122068;1;414;Schorfheide;Barnim;Altenhofer Weg 5;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100415______;Werbellin;122068;1;415;Schorfheide;Barnim;Altenhofer Weg;6058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1154;
12206800100416______;Werbellin;122068;1;416;Schorfheide;Barnim;Lichterfelder Weg;8270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2093;
12206800100417______;Werbellin;122068;1;417;Schorfheide;Barnim;Lichterfelder Weg 16 b;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100418______;Werbellin;122068;1;418;Schorfheide;Barnim;Lichterfelder Weg 16 a;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100419______;Werbellin;122068;1;419;Schorfheide;Barnim;Forstabteilung 337|L 238;40122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8380;
12206800100420______;Werbellin;122068;1;420;Schorfheide;Barnim;Werbelliner Dorfstraße;14997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3685;
12206800100421______;Werbellin;122068;1;421;Schorfheide;Barnim;Werbelliner Dorfstraße;2003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;501;
12206800100422______;Werbellin;122068;1;422;Schorfheide;Barnim;Lichterfelder Weg 15;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100423______;Werbellin;122068;1;423;Schorfheide;Barnim;Lichterfelder Weg;3087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;782;
12206800100424______;Werbellin;122068;1;424;Schorfheide;Barnim;Lichterfelder Weg;801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100426______;Werbellin;122068;1;426;Schorfheide;Barnim;Altenhofer Weg 20;7464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1422;
12206800100427______;Werbellin;122068;1;427;Schorfheide;Barnim;Altenhofer Weg 22;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100428______;Werbellin;122068;1;428;Schorfheide;Barnim;Altenhofer Weg;2388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;525;
12206800100431______;Werbellin;122068;1;431;Schorfheide;Barnim;Altenhofer Weg 19;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100432______;Werbellin;122068;1;432;Schorfheide;Barnim;Altenhofer Weg 17;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100434______;Werbellin;122068;1;434;Schorfheide;Barnim;Altenhofer Weg 17;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100436______;Werbellin;122068;1;436;Schorfheide;Barnim;Werbelliner Dorfstraße 1 a;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100438______;Werbellin;122068;1;438;Schorfheide;Barnim;Lichterfelder Weg 26;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100439______;Werbellin;122068;1;439;Schorfheide;Barnim;Lichterfelder Weg;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1538;
12206800100440______;Werbellin;122068;1;440;Schorfheide;Barnim;Joachimsthaler Weg 2;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100441______;Werbellin;122068;1;441;Schorfheide;Barnim;Werbelliner Dorfstraße 48;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
