FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392700100172______;Malchow;123927;1;172;Göritz;Uckermark;Außerhalb der Ortslage;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1880;
12392700100173______;Malchow;123927;1;173;Göritz;Uckermark;Außerhalb der Ortslage;4938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1778;
12392700100174______;Malchow;123927;1;174;Göritz;Uckermark;Außerhalb der Ortslage;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1258;
12392700100175______;Malchow;123927;1;175;Göritz;Uckermark;Außerhalb der Ortslage;3333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1231;
12392700100176______;Malchow;123927;1;176;Göritz;Uckermark;Außerhalb der Ortslage;3504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1189;
12392700100177______;Malchow;123927;1;177;Göritz;Uckermark;Außerhalb der Ortslage;5811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1098;
12392700100178______;Malchow;123927;1;178;Göritz;Uckermark;Außerhalb der Ortslage;5141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1408;
12392700100180______;Malchow;123927;1;180;Göritz;Uckermark;Am Sportplatz;113172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14274;
123927001001810001__;Malchow;123927;1;181/1;Göritz;Uckermark;Außerhalb der Ortslage;6127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2757;
12392700100182______;Malchow;123927;1;182;Göritz;Uckermark;Außerhalb der Ortslage;77120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29916;
12392700100183______;Malchow;123927;1;183;Göritz;Uckermark;Außerhalb der Ortslage;95895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32956;
12392700100184______;Malchow;123927;1;184;Göritz;Uckermark;Außerhalb der Ortslage;117136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13740;
12392700100185______;Malchow;123927;1;185;Göritz;Uckermark;An der Eisenbahn;48780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21577;
12392700100186______;Malchow;123927;1;186;Göritz;Uckermark;Außerhalb der Ortslage;20657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7596;
12392700100187______;Malchow;123927;1;187;Göritz;Uckermark;Außerhalb der Ortslage;34117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13472;
12392700100188______;Malchow;123927;1;188;Göritz;Uckermark;Außerhalb der Ortslage;43692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17187;
12392700100189______;Malchow;123927;1;189;Göritz;Uckermark;Außerhalb der Ortslage;52364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20855;
12392700100190______;Malchow;123927;1;190;Göritz;Uckermark;Außerhalb der Ortslage;52170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21206;
12392700100191______;Malchow;123927;1;191;Göritz;Uckermark;Außerhalb der Ortslage;6275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2566;
12392700100192______;Malchow;123927;1;192;Göritz;Uckermark;Außerhalb der Ortslage;42719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18451;
12392700100193______;Malchow;123927;1;193;Göritz;Uckermark;Außerhalb der Ortslage;41568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17661;
12392700100194______;Malchow;123927;1;194;Göritz;Uckermark;Außerhalb der Ortslage;45216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18708;
123927001001950001__;Malchow;123927;1;195/1;Göritz;Uckermark;Außerhalb der Ortslage;69902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30002;
123927001001960001__;Malchow;123927;1;196/1;Göritz;Uckermark;Außerhalb der Ortslage;24458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9725;
12392700100197______;Malchow;123927;1;197;Göritz;Uckermark;Außerhalb der Ortslage;46827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18552;
12392700100198______;Malchow;123927;1;198;Göritz;Uckermark;Außerhalb der Ortslage;48212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19635;
12392700100199______;Malchow;123927;1;199;Göritz;Uckermark;Außerhalb der Ortslage;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4195;
12392700100200______;Malchow;123927;1;200;Göritz;Uckermark;Außerhalb der Ortslage;64633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26999;
12392700100201______;Malchow;123927;1;201;Göritz;Uckermark;An der Eisenbahn;29668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13634;
12392700100202______;Malchow;123927;1;202;Göritz;Uckermark;An der Eisenbahn;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7576;
12392700100203______;Malchow;123927;1;203;Göritz;Uckermark;An der Eisenbahn;61192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29315;
12392700100204______;Malchow;123927;1;204;Göritz;Uckermark;Außerhalb der Ortslage;5701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2461;
12392700100205______;Malchow;123927;1;205;Göritz;Uckermark;An der Eisenbahn;188593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82158;
12392700100206______;Malchow;123927;1;206;Göritz;Uckermark;An der Eisenbahn;7466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2829;
12392700100207______;Malchow;123927;1;207;Göritz;Uckermark;An der Eisenbahn;4074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1384;
12392700100208______;Malchow;123927;1;208;Göritz;Uckermark;An der Eisenbahn;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1770;
12392700100209______;Malchow;123927;1;209;Göritz;Uckermark;An der Eisenbahn;5518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1931;
12392700100210______;Malchow;123927;1;210;Göritz;Uckermark;An der Eisenbahn;5594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1958;
12392700100211______;Malchow;123927;1;211;Göritz;Uckermark;An der Eisenbahn;5594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1958;
12392700100212______;Malchow;123927;1;212;Göritz;Uckermark;An der Eisenbahn;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2717;
12392700100213______;Malchow;123927;1;213;Göritz;Uckermark;An der Eisenbahn;8340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2978;
12392700100214______;Malchow;123927;1;214;Göritz;Uckermark;An der Eisenbahn;7196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2686;
12392700100215______;Malchow;123927;1;215;Göritz;Uckermark;An der Eisenbahn;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1765;
12392700100216______;Malchow;123927;1;216;Göritz;Uckermark;An der Eisenbahn;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1839;
12392700100217______;Malchow;123927;1;217;Göritz;Uckermark;An der Eisenbahn;5166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2021;
12392700100218______;Malchow;123927;1;218;Göritz;Uckermark;An der Eisenbahn;5411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2112;
12392700100219______;Malchow;123927;1;219;Göritz;Uckermark;An der Eisenbahn;5865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2276;
12392700100220______;Malchow;123927;1;220;Göritz;Uckermark;An der Eisenbahn;6098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2356;
12392700100221______;Malchow;123927;1;221;Göritz;Uckermark;An der Eisenbahn;6343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2393;
12392700100222______;Malchow;123927;1;222;Göritz;Uckermark;An der Eisenbahn;6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2405;
12392700100223______;Malchow;123927;1;223;Göritz;Uckermark;An der Eisenbahn;6577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2418;
12392700100224______;Malchow;123927;1;224;Göritz;Uckermark;An der Eisenbahn;6853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2402;
12392700100225______;Malchow;123927;1;225;Göritz;Uckermark;An der Eisenbahn;7131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2482;
12392700100226______;Malchow;123927;1;226;Göritz;Uckermark;An der Eisenbahn;7091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2428;
12392700100227______;Malchow;123927;1;227;Göritz;Uckermark;An der Eisenbahn;7172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2661;
12392700100228______;Malchow;123927;1;228;Göritz;Uckermark;Außerhalb der Ortslage;6186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2475;
12392700100229______;Malchow;123927;1;229;Göritz;Uckermark;Außerhalb der Ortslage;8519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3407;
12392700100230______;Malchow;123927;1;230;Göritz;Uckermark;Außerhalb der Ortslage;8396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3358;
12392700100231______;Malchow;123927;1;231;Göritz;Uckermark;Außerhalb der Ortslage;8255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3302;
12392700100232______;Malchow;123927;1;232;Göritz;Uckermark;Außerhalb der Ortslage;8078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3205;
12392700100233______;Malchow;123927;1;233;Göritz;Uckermark;Außerhalb der Ortslage;9031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3556;
12392700100234______;Malchow;123927;1;234;Göritz;Uckermark;Außerhalb der Ortslage;8849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3466;
12392700100235______;Malchow;123927;1;235;Göritz;Uckermark;Außerhalb der Ortslage;8688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3388;
12392700100236______;Malchow;123927;1;236;Göritz;Uckermark;Außerhalb der Ortslage;8547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3333;
12392700100237______;Malchow;123927;1;237;Göritz;Uckermark;Außerhalb der Ortslage;12270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4785;
123927001002380001__;Malchow;123927;1;238/1;Göritz;Uckermark;Außerhalb der Ortslage;7466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2912;
123927001002390002__;Malchow;123927;1;239/2;Göritz;Uckermark;An der Ucker;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;800;
123927001002390003__;Malchow;123927;1;239/3;Göritz;Uckermark;Außerhalb der Ortslage;13600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4352;
12392700100240______;Malchow;123927;1;240;Göritz;Uckermark;An der Ucker;7186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2583;
12392700100241______;Malchow;123927;1;241;Göritz;Uckermark;An der Ucker;6884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2527;
12392700100242______;Malchow;123927;1;242;Göritz;Uckermark;An der Ucker;6592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2530;
12392700100243______;Malchow;123927;1;243;Göritz;Uckermark;An der Ucker;6249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2429;
12392700100244______;Malchow;123927;1;244;Göritz;Uckermark;An der Ucker;6015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2346;
12392700100245______;Malchow;123927;1;245;Göritz;Uckermark;An der Ucker;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1961;
12392700100246______;Malchow;123927;1;246;Göritz;Uckermark;An der Ucker;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1974;
12392700100247______;Malchow;123927;1;247;Göritz;Uckermark;An der Ucker;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2001;
12392700100248______;Malchow;123927;1;248;Göritz;Uckermark;An der Ucker;8184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3240;
12392700100249______;Malchow;123927;1;249;Göritz;Uckermark;An der Ucker;8245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3081;
12392700100250______;Malchow;123927;1;250;Göritz;Uckermark;An der Ucker;8315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3098;
12392700100251______;Malchow;123927;1;251;Göritz;Uckermark;An der Ucker;8547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3179;
12392700100252______;Malchow;123927;1;252;Göritz;Uckermark;An der Ucker;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3322;
12392700100253______;Malchow;123927;1;253;Göritz;Uckermark;An der Ucker;9474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3460;
12392700100254______;Malchow;123927;1;254;Göritz;Uckermark;An der Ucker;9454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3494;
12392700100255______;Malchow;123927;1;255;Göritz;Uckermark;An der Ucker;8667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3222;
12392700100256______;Malchow;123927;1;256;Göritz;Uckermark;An der Ucker;8023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3009;
12392700100257______;Malchow;123927;1;257;Göritz;Uckermark;An der Ucker;7942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3177;
12392700100258______;Malchow;123927;1;258;Göritz;Uckermark;An der Ucker;9454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3781;
12392700100259______;Malchow;123927;1;259;Göritz;Uckermark;An der Ucker;9817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3927;
12392700100260______;Malchow;123927;1;260;Göritz;Uckermark;An der Ucker;9474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3789;
12392700100261______;Malchow;123927;1;261;Göritz;Uckermark;An der Ucker;9373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3749;
12392700100262______;Malchow;123927;1;262;Göritz;Uckermark;An der Ucker;8749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3382;
12392700100263______;Malchow;123927;1;263;Göritz;Uckermark;An der Ucker;5926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2074;
12392700100264______;Malchow;123927;1;264;Göritz;Uckermark;An der Ucker;6614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2315;
12392700100265______;Malchow;123927;1;265;Göritz;Uckermark;An der Ucker;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1360;
12392700100266______;Malchow;123927;1;266;Göritz;Uckermark;An der Ucker;8920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;291;
12392700100267______;Malchow;123927;1;267;Göritz;Uckermark;An der Ucker;8478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100268______;Malchow;123927;1;268;Göritz;Uckermark;An der Ucker;8617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;587;
12392700100269______;Malchow;123927;1;269;Göritz;Uckermark;An der Ucker;8918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1666;
12392700100270______;Malchow;123927;1;270;Göritz;Uckermark;Weg zum Sportplatz;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100271______;Malchow;123927;1;271;Göritz;Uckermark;Außerhalb der Ortslage;48917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21152;
12392700100272______;Malchow;123927;1;272;Göritz;Uckermark;Außerhalb der Ortslage;5828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2506;
12392700100273______;Malchow;123927;1;273;Göritz;Uckermark;Außerhalb der Ortslage;28527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9851;
12392700100274______;Malchow;123927;1;274;Göritz;Uckermark;Außerhalb der Ortslage;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100275______;Malchow;123927;1;275;Göritz;Uckermark;Außerhalb der Ortslage;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1114;
12392700100276______;Malchow;123927;1;276;Göritz;Uckermark;Außerhalb der Ortslage;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100277______;Malchow;123927;1;277;Göritz;Uckermark;Außerhalb der Ortslage;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1278;
12392700100278______;Malchow;123927;1;278;Göritz;Uckermark;Außerhalb der Ortslage;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100279______;Malchow;123927;1;279;Göritz;Uckermark;Außerhalb der Ortslage;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;970;
12392700100280______;Malchow;123927;1;280;Göritz;Uckermark;Außerhalb der Ortslage;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100281______;Malchow;123927;1;281;Göritz;Uckermark;Ucker;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100282______;Malchow;123927;1;282;Göritz;Uckermark;Ucker;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700200001______;Malchow;123927;2;1;Göritz;Uckermark;Außerhalb der Ortslage;5331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1863;
