FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283300100097______;Neuhof;122833;1;97;Jüterbog;Teltow-Fläming;Neuhof 12;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100098______;Neuhof;122833;1;98;Jüterbog;Teltow-Fläming;Neuhof 12;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100099______;Neuhof;122833;1;99;Jüterbog;Teltow-Fläming;Neuhof;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100101______;Neuhof;122833;1;101;Jüterbog;Teltow-Fläming;Neuhof 3;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100108______;Neuhof;122833;1;108;Jüterbog;Teltow-Fläming;Neuhof;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;53;
12283300100110______;Neuhof;122833;1;110;Jüterbog;Teltow-Fläming;Neuhof;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21;
12283300100112______;Neuhof;122833;1;112;Jüterbog;Teltow-Fläming;Neuhof;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;204;
12283300100113______;Neuhof;122833;1;113;Jüterbog;Teltow-Fläming;Neuhof;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;70;
122833001001150001__;Neuhof;122833;1;115/1;Jüterbog;Teltow-Fläming;Neuhof;3313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1093;
122833001001150002__;Neuhof;122833;1;115/2;Jüterbog;Teltow-Fläming;Neuhof 11;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;668;
12283300100116______;Neuhof;122833;1;116;Jüterbog;Teltow-Fläming;Neuhof;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1167;
12283300100117______;Neuhof;122833;1;117;Jüterbog;Teltow-Fläming;Neuhof;3145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1038;
122833001001180001__;Neuhof;122833;1;118/1;Jüterbog;Teltow-Fläming;Neuhof;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833001001180002__;Neuhof;122833;1;118/2;Jüterbog;Teltow-Fläming;Neuhof;3098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833001001180004__;Neuhof;122833;1;118/4;Jüterbog;Teltow-Fläming;Neuhof;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833001001180006__;Neuhof;122833;1;118/6;Jüterbog;Teltow-Fläming;Str. nach Jüterbog;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833001001180007__;Neuhof;122833;1;118/7;Jüterbog;Teltow-Fläming;Str. nach Werder;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20;
12283300100119______;Neuhof;122833;1;119;Jüterbog;Teltow-Fläming;Neuhof;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100120______;Neuhof;122833;1;120;Jüterbog;Teltow-Fläming;Neuhof;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100121______;Neuhof;122833;1;121;Jüterbog;Teltow-Fläming;Neuhof;18117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833001001220002__;Neuhof;122833;1;122/2;Jüterbog;Teltow-Fläming;Neuhof;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833001001220004__;Neuhof;122833;1;122/4;Jüterbog;Teltow-Fläming;Neuhof;6535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;868;
12283300100123______;Neuhof;122833;1;123;Jüterbog;Teltow-Fläming;Neuhof;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833001001240001__;Neuhof;122833;1;124/1;Jüterbog;Teltow-Fläming;Neuhof;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833001001240002__;Neuhof;122833;1;124/2;Jüterbog;Teltow-Fläming;Neuhof;25472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833001001250001__;Neuhof;122833;1;125/1;Jüterbog;Teltow-Fläming;Neuhof;6475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122833001001250002__;Neuhof;122833;1;125/2;Jüterbog;Teltow-Fläming;Neuhof;9215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100126______;Neuhof;122833;1;126;Jüterbog;Teltow-Fläming;Neuhof;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;606;
12283300100128______;Neuhof;122833;1;128;Jüterbog;Teltow-Fläming;Neuhof;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2330;
12283300100130______;Neuhof;122833;1;130;Jüterbog;Teltow-Fläming;Neuhof;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;444;
12283300100132______;Neuhof;122833;1;132;Jüterbog;Teltow-Fläming;Neuhof;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10;
12283300100134______;Neuhof;122833;1;134;Jüterbog;Teltow-Fläming;Neuhof;3692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1218;
12283300100135______;Neuhof;122833;1;135;Jüterbog;Teltow-Fläming;Neuhof;6083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1947;
12283300100136______;Neuhof;122833;1;136;Jüterbog;Teltow-Fläming;Neuhof;7162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2319;
12283300100137______;Neuhof;122833;1;137;Jüterbog;Teltow-Fläming;Neuhof;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;562;
12283300100138______;Neuhof;122833;1;138;Jüterbog;Teltow-Fläming;Neuhof;5339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1784;
12283300100139______;Neuhof;122833;1;139;Jüterbog;Teltow-Fläming;Neuhof;17216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5571;
12283300100140______;Neuhof;122833;1;140;Jüterbog;Teltow-Fläming;Neuhof;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3052;
12283300100141______;Neuhof;122833;1;141;Jüterbog;Teltow-Fläming;Neuhof;6681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2365;
12283300100144______;Neuhof;122833;1;144;Jüterbog;Teltow-Fläming;Neuhof;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;457;
12283300100145______;Neuhof;122833;1;145;Jüterbog;Teltow-Fläming;Neuhof;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;82;
12283300100146______;Neuhof;122833;1;146;Jüterbog;Teltow-Fläming;Neuhof;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1787;
12283300100147______;Neuhof;122833;1;147;Jüterbog;Teltow-Fläming;Neuhof;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;427;
12283300100148______;Neuhof;122833;1;148;Jüterbog;Teltow-Fläming;Neuhof;9347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3007;
12283300100149______;Neuhof;122833;1;149;Jüterbog;Teltow-Fläming;Neuhof;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;86;
12283300100150______;Neuhof;122833;1;150;Jüterbog;Teltow-Fläming;Neuhof;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;195;
12283300100151______;Neuhof;122833;1;151;Jüterbog;Teltow-Fläming;Neuhof;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100152______;Neuhof;122833;1;152;Jüterbog;Teltow-Fläming;Neuhof;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100153______;Neuhof;122833;1;153;Jüterbog;Teltow-Fläming;Neuhof;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;245;
12283300100154______;Neuhof;122833;1;154;Jüterbog;Teltow-Fläming;Neuhof;7965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2947;
12283300100155______;Neuhof;122833;1;155;Jüterbog;Teltow-Fläming;Neuhof;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1236;
12283300100156______;Neuhof;122833;1;156;Jüterbog;Teltow-Fläming;Neuhof;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;380;
12283300100157______;Neuhof;122833;1;157;Jüterbog;Teltow-Fläming;Neuhof;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3674;
12283300100158______;Neuhof;122833;1;158;Jüterbog;Teltow-Fläming;Neuhof;3604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100159______;Neuhof;122833;1;159;Jüterbog;Teltow-Fläming;Neuhof;9100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;2901;
12283300100160______;Neuhof;122833;1;160;Jüterbog;Teltow-Fläming;Neuhof 1;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;743;
12283300100161______;Neuhof;122833;1;161;Jüterbog;Teltow-Fläming;Str. nach Jüterbog;17960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100162______;Neuhof;122833;1;162;Jüterbog;Teltow-Fläming;Neuhofer Heide;86070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;34487;
12283300100163______;Neuhof;122833;1;163;Jüterbog;Teltow-Fläming;Neuhofer Heide;92980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41072;
12283300100164______;Neuhof;122833;1;164;Jüterbog;Teltow-Fläming;Neuhofer Heide;9796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4264;
12283300100165______;Neuhof;122833;1;165;Jüterbog;Teltow-Fläming;Neuhofer Heide;38643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16585;
12283300100166______;Neuhof;122833;1;166;Jüterbog;Teltow-Fläming;Neuhofer Heide;9452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4340;
12283300100167______;Neuhof;122833;1;167;Jüterbog;Teltow-Fläming;Neuhofer Heide;7222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3229;
12283300100168______;Neuhof;122833;1;168;Jüterbog;Teltow-Fläming;Neuhofer Heide;9796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4532;
12283300100169______;Neuhof;122833;1;169;Jüterbog;Teltow-Fläming;Neuhofer Heide;9543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4501;
12283300100170______;Neuhof;122833;1;170;Jüterbog;Teltow-Fläming;Neuhofer Heide;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1953;
12283300100171______;Neuhof;122833;1;171;Jüterbog;Teltow-Fläming;Neuhofer Heide;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1952;
12283300100172______;Neuhof;122833;1;172;Jüterbog;Teltow-Fläming;Neuhofer Heide;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1206;
12283300100173______;Neuhof;122833;1;173;Jüterbog;Teltow-Fläming;Neuhofer Heide;6677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3005;
12283300100174______;Neuhof;122833;1;174;Jüterbog;Teltow-Fläming;Neuhofer Heide;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;66;
12283300100175______;Neuhof;122833;1;175;Jüterbog;Teltow-Fläming;Neuhofer Heide;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;549;
12283300100176______;Neuhof;122833;1;176;Jüterbog;Teltow-Fläming;Neuhofer Heide;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1838;
12283300100177______;Neuhof;122833;1;177;Jüterbog;Teltow-Fläming;Neuhofer Heide;28760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10066;
12283300100178______;Neuhof;122833;1;178;Jüterbog;Teltow-Fläming;Neuhofer Heide;35166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10828;
12283300100179______;Neuhof;122833;1;179;Jüterbog;Teltow-Fläming;Neuhofer Heide;8918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2943;
12283300100180______;Neuhof;122833;1;180;Jüterbog;Teltow-Fläming;Neuhofer Heide;8919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2943;
12283300100181______;Neuhof;122833;1;181;Jüterbog;Teltow-Fläming;Neuhofer Heide;10725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3630;
12283300100182______;Neuhof;122833;1;182;Jüterbog;Teltow-Fläming;Neuhofer Heide;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1060;
12283300100183______;Neuhof;122833;1;183;Jüterbog;Teltow-Fläming;Neuhofer Heide;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;254;
12283300100184______;Neuhof;122833;1;184;Jüterbog;Teltow-Fläming;Neuhofer Heide;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;554;
12283300100185______;Neuhof;122833;1;185;Jüterbog;Teltow-Fläming;Neuhofer Heide;5735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1893;
12283300100186______;Neuhof;122833;1;186;Jüterbog;Teltow-Fläming;Neuhofer Heide;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;230;
12283300100187______;Neuhof;122833;1;187;Jüterbog;Teltow-Fläming;Neuhofer Heide;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1663;
12283300100188______;Neuhof;122833;1;188;Jüterbog;Teltow-Fläming;Neuhofer Heide;7433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2453;
12283300100189______;Neuhof;122833;1;189;Jüterbog;Teltow-Fläming;Neuhofer Heide;7434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2453;
12283300100190______;Neuhof;122833;1;190;Jüterbog;Teltow-Fläming;Neuhofer Heide;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;69;
12283300100191______;Neuhof;122833;1;191;Jüterbog;Teltow-Fläming;Neuhofer Heide;2761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;558;
12283300100192______;Neuhof;122833;1;192;Jüterbog;Teltow-Fläming;Neuhofer Heide;19320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4794;
12283300100193______;Neuhof;122833;1;193;Jüterbog;Teltow-Fläming;Neuhofer Heide;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100194______;Neuhof;122833;1;194;Jüterbog;Teltow-Fläming;Neuhofer Heide;22106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5224;
12283300100195______;Neuhof;122833;1;195;Jüterbog;Teltow-Fläming;Neuhofer Heide;20846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5762;
122833001001970001__;Neuhof;122833;1;197/1;Jüterbog;Teltow-Fläming;Neuhofer Heide;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;293;
122833001001970002__;Neuhof;122833;1;197/2;Jüterbog;Teltow-Fläming;Neuhofer Heide;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100199______;Neuhof;122833;1;199;Jüterbog;Teltow-Fläming;Neuhofer Heide;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100201______;Neuhof;122833;1;201;Jüterbog;Teltow-Fläming;Neuhofer Heide;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;130;
12283300100202______;Neuhof;122833;1;202;Jüterbog;Teltow-Fläming;Neuhofer Heide;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100205______;Neuhof;122833;1;205;Jüterbog;Teltow-Fläming;Erdpfuhl;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283300100206______;Neuhof;122833;1;206;Jüterbog;Teltow-Fläming;Neuhofer Heide;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;806;
12283300100207______;Neuhof;122833;1;207;Jüterbog;Teltow-Fläming;Neuhofer Heide;35882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5243;
12283300100208______;Neuhof;122833;1;208;Jüterbog;Teltow-Fläming;Neuhofer Heide;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;78;
12283300100209______;Neuhof;122833;1;209;Jüterbog;Teltow-Fläming;Neuhofer Heide;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1804;
