FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893400300023______;Bandelow;128934;3;23;Uckerland;Uckermark;An der Ucker;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400300024______;Bandelow;128934;3;24;Uckerland;Uckermark;An der Ucker;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400300025______;Bandelow;128934;3;25;Uckerland;Uckermark;An der Ucker;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400300029______;Bandelow;128934;3;29;Uckerland;Uckermark;An der Ucker;94597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28630;
12893400300030______;Bandelow;128934;3;30;Uckerland;Uckermark;An der Ucker;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1465;
12893400300031______;Bandelow;128934;3;31;Uckerland;Uckermark;Ucker;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400300032______;Bandelow;128934;3;32;Uckerland;Uckermark;Ucker;5831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400300033______;Bandelow;128934;3;33;Uckerland;Uckermark;Ucker;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400300034______;Bandelow;128934;3;34;Uckerland;Uckermark;An der Ucker;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12893400300035______;Bandelow;128934;3;35;Uckerland;Uckermark;An der Ucker;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;491;
12893400300036______;Bandelow;128934;3;36;Uckerland;Uckermark;An der Ucker;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;632;
12893400300037______;Bandelow;128934;3;37;Uckerland;Uckermark;An der Ucker;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;671;
12893400300038______;Bandelow;128934;3;38;Uckerland;Uckermark;An der Ucker;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;701;
12893400300039______;Bandelow;128934;3;39;Uckerland;Uckermark;An der Ucker;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;677;
12893400300040______;Bandelow;128934;3;40;Uckerland;Uckermark;An der Ucker;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;867;
12893400300041______;Bandelow;128934;3;41;Uckerland;Uckermark;An der Ucker;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1046;
12893400300042______;Bandelow;128934;3;42;Uckerland;Uckermark;An der Ucker;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;712;
12893400300043______;Bandelow;128934;3;43;Uckerland;Uckermark;An der Ucker;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;467;
12893400300044______;Bandelow;128934;3;44;Uckerland;Uckermark;An der Ucker;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;660;
12893400300045______;Bandelow;128934;3;45;Uckerland;Uckermark;An der Ucker;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;690;
12893400300046______;Bandelow;128934;3;46;Uckerland;Uckermark;An der Ucker;2309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;762;
12893400300047______;Bandelow;128934;3;47;Uckerland;Uckermark;An der Ucker;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;652;
12893400300048______;Bandelow;128934;3;48;Uckerland;Uckermark;An der Ucker;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;684;
12893400300049______;Bandelow;128934;3;49;Uckerland;Uckermark;An der Ucker;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;710;
12893400300050______;Bandelow;128934;3;50;Uckerland;Uckermark;An der Ucker;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;752;
12893400300051______;Bandelow;128934;3;51;Uckerland;Uckermark;An der Ucker;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;754;
12893400300052______;Bandelow;128934;3;52;Uckerland;Uckermark;An der Ucker;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;752;
12893400300053______;Bandelow;128934;3;53;Uckerland;Uckermark;An der Ucker;2213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;730;
12893400300054______;Bandelow;128934;3;54;Uckerland;Uckermark;An der Ucker;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;718;
12893400300055______;Bandelow;128934;3;55;Uckerland;Uckermark;An der Ucker;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;696;
12893400300056______;Bandelow;128934;3;56;Uckerland;Uckermark;An der Ucker;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;674;
12893400300057______;Bandelow;128934;3;57;Uckerland;Uckermark;Ucker;3279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400300058______;Bandelow;128934;3;58;Uckerland;Uckermark;An der Ucker;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1574;
12893400300059______;Bandelow;128934;3;59;Uckerland;Uckermark;An der Ucker;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;657;
12893400300060______;Bandelow;128934;3;60;Uckerland;Uckermark;An der Ucker;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;607;
12893400300061______;Bandelow;128934;3;61;Uckerland;Uckermark;An der Ucker;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;591;
12893400300062______;Bandelow;128934;3;62;Uckerland;Uckermark;An der Ucker;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;766;
12893400300063______;Bandelow;128934;3;63;Uckerland;Uckermark;An der Ucker;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;619;
12893400300064______;Bandelow;128934;3;64;Uckerland;Uckermark;An der Ucker;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;598;
12893400300065______;Bandelow;128934;3;65;Uckerland;Uckermark;An der Ucker;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;566;
12893400300066______;Bandelow;128934;3;66;Uckerland;Uckermark;An der Ucker;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;548;
12893400300067______;Bandelow;128934;3;67;Uckerland;Uckermark;An der Ucker;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;544;
12893400300068______;Bandelow;128934;3;68;Uckerland;Uckermark;An der Ucker;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;546;
12893400300069______;Bandelow;128934;3;69;Uckerland;Uckermark;An der Ucker;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;545;
12893400300070______;Bandelow;128934;3;70;Uckerland;Uckermark;An der Ucker;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;545;
12893400300071______;Bandelow;128934;3;71;Uckerland;Uckermark;An der Ucker;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;543;
12893400300072______;Bandelow;128934;3;72;Uckerland;Uckermark;An der Ucker;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;543;
12893400300073______;Bandelow;128934;3;73;Uckerland;Uckermark;An der Ucker;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;545;
12893400300074______;Bandelow;128934;3;74;Uckerland;Uckermark;An der Ucker;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;551;
12893400300075______;Bandelow;128934;3;75;Uckerland;Uckermark;An der Ucker;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;556;
12893400300076______;Bandelow;128934;3;76;Uckerland;Uckermark;An der Ucker;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;561;
12893400300077______;Bandelow;128934;3;77;Uckerland;Uckermark;An der Ucker;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;567;
12893400300078______;Bandelow;128934;3;78;Uckerland;Uckermark;An der Ucker;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;573;
12893400300079______;Bandelow;128934;3;79;Uckerland;Uckermark;An der Ucker;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;579;
12893400300080______;Bandelow;128934;3;80;Uckerland;Uckermark;An der Ucker;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;546;
12893400300081______;Bandelow;128934;3;81;Uckerland;Uckermark;An der Ucker;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;527;
12893400300082______;Bandelow;128934;3;82;Uckerland;Uckermark;An der Ucker;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;531;
12893400300083______;Bandelow;128934;3;83;Uckerland;Uckermark;An der Ucker;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;507;
12893400300084______;Bandelow;128934;3;84;Uckerland;Uckermark;An der Ucker;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;474;
12893400300085______;Bandelow;128934;3;85;Uckerland;Uckermark;An der Ucker;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;448;
12893400300086______;Bandelow;128934;3;86;Uckerland;Uckermark;An der Ucker;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;454;
12893400300087______;Bandelow;128934;3;87;Uckerland;Uckermark;An der Ucker;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;424;
12893400300088______;Bandelow;128934;3;88;Uckerland;Uckermark;An der Ucker;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;272;
12893400300089______;Bandelow;128934;3;89;Uckerland;Uckermark;Außerhalb der Ortslage;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;926;
12893400300090______;Bandelow;128934;3;90;Uckerland;Uckermark;Außerhalb der Ortslage;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;502;
12893400300091______;Bandelow;128934;3;91;Uckerland;Uckermark;Außerhalb der Ortslage;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;604;
12893400300092______;Bandelow;128934;3;92;Uckerland;Uckermark;Außerhalb der Ortslage;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;835;
12893400300093______;Bandelow;128934;3;93;Uckerland;Uckermark;Außerhalb der Ortslage;7557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1312;
12893400300094______;Bandelow;128934;3;94;Uckerland;Uckermark;Außerhalb der Ortslage;7608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1204;
12893400300095______;Bandelow;128934;3;95;Uckerland;Uckermark;Außerhalb der Ortslage;7608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1753;
12893400300096______;Bandelow;128934;3;96;Uckerland;Uckermark;Außerhalb der Ortslage;76597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26753;
12893400300097______;Bandelow;128934;3;97;Uckerland;Uckermark;Außerhalb der Ortslage;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400300098______;Bandelow;128934;3;98;Uckerland;Uckermark;An der Ucker;4664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1586;
12893400300099______;Bandelow;128934;3;99;Uckerland;Uckermark;An der Ucker;53406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17866;
12893400300100______;Bandelow;128934;3;100;Uckerland;Uckermark;Außerhalb der Ortslage;82188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30145;
12893400300101______;Bandelow;128934;3;101;Uckerland;Uckermark;Außerhalb der Ortslage;24843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7178;
12893400300102______;Bandelow;128934;3;102;Uckerland;Uckermark;Ucker;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400300103______;Bandelow;128934;3;103;Uckerland;Uckermark;An der Ucker;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1580;
12893400300104______;Bandelow;128934;3;104;Uckerland;Uckermark;An der Ucker;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400300105______;Bandelow;128934;3;105;Uckerland;Uckermark;An der Ucker;24766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6846;
12893400300106______;Bandelow;128934;3;106;Uckerland;Uckermark;An der Ucker;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2377;
12893400300107______;Bandelow;128934;3;107;Uckerland;Uckermark;An der Ucker;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1273;
12893400300108______;Bandelow;128934;3;108;Uckerland;Uckermark;An der Ucker;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;882;
12893400300109______;Bandelow;128934;3;109;Uckerland;Uckermark;An der Ucker;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400300110______;Bandelow;128934;3;110;Uckerland;Uckermark;An der Ucker;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;529;
12893400300111______;Bandelow;128934;3;111;Uckerland;Uckermark;An der Ucker;6536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;510;
12893400300112______;Bandelow;128934;3;112;Uckerland;Uckermark;An der Ucker;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1036;
12893400300113______;Bandelow;128934;3;113;Uckerland;Uckermark;An der Ucker;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1119;
12893400300114______;Bandelow;128934;3;114;Uckerland;Uckermark;An der Ucker;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;510;
12893400300115______;Bandelow;128934;3;115;Uckerland;Uckermark;An der Ucker;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;551;
12893400300116______;Bandelow;128934;3;116;Uckerland;Uckermark;An der Ucker;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;565;
12893400300117______;Bandelow;128934;3;117;Uckerland;Uckermark;An der Ucker;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1663;
12893400300118______;Bandelow;128934;3;118;Uckerland;Uckermark;An der Ucker;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1509;
12893400300119______;Bandelow;128934;3;119;Uckerland;Uckermark;An der Ucker;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;859;
12893400300120______;Bandelow;128934;3;120;Uckerland;Uckermark;An der Ucker;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1271;
12893400300121______;Bandelow;128934;3;121;Uckerland;Uckermark;An der Ucker;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1028;
12893400300122______;Bandelow;128934;3;122;Uckerland;Uckermark;An der Ucker;2477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;941;
12893400300123______;Bandelow;128934;3;123;Uckerland;Uckermark;An der Ucker;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1089;
12893400300124______;Bandelow;128934;3;124;Uckerland;Uckermark;Ucker;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400300125______;Bandelow;128934;3;125;Uckerland;Uckermark;An der Ucker;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;889;
12893400300126______;Bandelow;128934;3;126;Uckerland;Uckermark;An der Ucker;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1165;
12893400300127______;Bandelow;128934;3;127;Uckerland;Uckermark;An der Ucker;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1314;
12893400300128______;Bandelow;128934;3;128;Uckerland;Uckermark;An der Ucker;7916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1761;
12893400300129______;Bandelow;128934;3;129;Uckerland;Uckermark;An der Ucker;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2444;
12893400300130______;Bandelow;128934;3;130;Uckerland;Uckermark;An der Ucker;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2777;
12893400300131______;Bandelow;128934;3;131;Uckerland;Uckermark;An der Ucker;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1300;
12893400300132______;Bandelow;128934;3;132;Uckerland;Uckermark;An der Ucker;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1584;
12893400300133______;Bandelow;128934;3;133;Uckerland;Uckermark;An der Ucker;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2797;
12893400300134______;Bandelow;128934;3;134;Uckerland;Uckermark;An der Ucker;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2737;
12893400300135______;Bandelow;128934;3;135;Uckerland;Uckermark;An der Ucker;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2656;
12893400300136______;Bandelow;128934;3;136;Uckerland;Uckermark;An der Ucker;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2639;
12893400300137______;Bandelow;128934;3;137;Uckerland;Uckermark;An der Ucker;7916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2641;
