FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12357200100086______;Buskow;123572;1;86;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 4;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100087______;Buskow;123572;1;87;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 5;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100088______;Buskow;123572;1;88;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 5;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000890005__;Buskow;123572;1;89/5;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 7;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000890007__;Buskow;123572;1;89/7;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000890008__;Buskow;123572;1;89/8;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 6;4296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100090______;Buskow;123572;1;90;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000910003__;Buskow;123572;1;91/3;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 8 B;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100098______;Buskow;123572;1;98;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 10;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001001000001__;Buskow;123572;1;100/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 11;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001001000002__;Buskow;123572;1;100/2;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 12;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001001010001__;Buskow;123572;1;101/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 13;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001001010002__;Buskow;123572;1;101/2;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 13;4316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;749;
12357200100102______;Buskow;123572;1;102;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 14;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;300;
123572001001030001__;Buskow;123572;1;103/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 16;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100104______;Buskow;123572;1;104;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 17;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001001060001__;Buskow;123572;1;106/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 19;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001001060002__;Buskow;123572;1;106/2;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 19;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;916;
12357200100110______;Buskow;123572;1;110;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;657;
12357200100111______;Buskow;123572;1;111;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100112______;Buskow;123572;1;112;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100113______;Buskow;123572;1;113;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;25590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7228;
12357200100114______;Buskow;123572;1;114;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;94457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;28663;
12357200100115______;Buskow;123572;1;115;Neuruppin;Ostprignitz-Ruppin;An der Gemarkungsgrenze zu Neuruppin;66925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22314;
12357200100116______;Buskow;123572;1;116;Neuruppin;Ostprignitz-Ruppin;An der Gemarkungsgrenze zu Neuruppin;38912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12744;
12357200100117______;Buskow;123572;1;117;Neuruppin;Ostprignitz-Ruppin;An der Gemarkungsgrenze zu Neuruppin;19288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6421;
12357200100118______;Buskow;123572;1;118;Neuruppin;Ostprignitz-Ruppin;An der Gemarkungsgrenze zu Neuruppin;37816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12397;
12357200100119______;Buskow;123572;1;119;Neuruppin;Ostprignitz-Ruppin;An der Gemarkungsgrenze zu Neuruppin;44972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13886;
12357200100120______;Buskow;123572;1;120;Neuruppin;Ostprignitz-Ruppin;An der Gemarkungsgrenze zu Neuruppin;39767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11898;
12357200100121______;Buskow;123572;1;121;Neuruppin;Ostprignitz-Ruppin;An der Gemarkungsgrenze zu Neuruppin;6679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2022;
12357200100122______;Buskow;123572;1;122;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100123______;Buskow;123572;1;123;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;142;
12357200100124______;Buskow;123572;1;124;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;69;
12357200100125______;Buskow;123572;1;125;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;4201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;1431;
12357200100126______;Buskow;123572;1;126;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;133;
12357200100127______;Buskow;123572;1;127;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;1589;
12357200100128______;Buskow;123572;1;128;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;1621;
12357200100129______;Buskow;123572;1;129;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;6178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;2224;
12357200100132______;Buskow;123572;1;132;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 29;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;458;
123572001001330001__;Buskow;123572;1;133/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 30;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001001330002__;Buskow;123572;1;133/2;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 29;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001001330003__;Buskow;123572;1;133/3;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 30;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;459;
12357200100136______;Buskow;123572;1;136;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;605;
12357200100138______;Buskow;123572;1;138;Neuruppin;Ostprignitz-Ruppin;An der Gemarkungsgrenze zu Neuruppin;40245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12071;
12357200100140______;Buskow;123572;1;140;Neuruppin;Ostprignitz-Ruppin;An der Gemarkungsgrenze zu Neuruppin;23463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6962;
12357200100141______;Buskow;123572;1;141;Neuruppin;Ostprignitz-Ruppin;An der Gemarkungsgrenze zu Neuruppin;32414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9602;
12357200100142______;Buskow;123572;1;142;Neuruppin;Ostprignitz-Ruppin;An der Gemarkungsgrenze zu Neuruppin;137792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41242;
12357200100143______;Buskow;123572;1;143;Neuruppin;Ostprignitz-Ruppin;An der Gemarkungsgrenze zu Neuruppin;73968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24496;
12357200100144______;Buskow;123572;1;144;Neuruppin;Ostprignitz-Ruppin;An der Gemarkungsgrenze zu Neuruppin;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17221;
12357200100145______;Buskow;123572;1;145;Neuruppin;Ostprignitz-Ruppin;Zietenschonungsstück;39225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13931;
12357200100146______;Buskow;123572;1;146;Neuruppin;Ostprignitz-Ruppin;Zietenschonungsstück;12775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100147______;Buskow;123572;1;147;Neuruppin;Ostprignitz-Ruppin;Zietenschonungsstück;9975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3691;
12357200100148______;Buskow;123572;1;148;Neuruppin;Ostprignitz-Ruppin;Zietenschonungsstück;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;192;
12357200100149______;Buskow;123572;1;149;Neuruppin;Ostprignitz-Ruppin;Zietenschonungsstück;39850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13749;
12357200100150______;Buskow;123572;1;150;Neuruppin;Ostprignitz-Ruppin;Zietenschonungsstück;40721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12990;
12357200100151______;Buskow;123572;1;151;Neuruppin;Ostprignitz-Ruppin;Zietenschonungsstück;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3807;
123572001001520001__;Buskow;123572;1;152/1;Neuruppin;Ostprignitz-Ruppin;Zietenschonungsstück;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2374;
123572001001520002__;Buskow;123572;1;152/2;Neuruppin;Ostprignitz-Ruppin;Zietenschonungsstück;7608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2944;
12357200100153______;Buskow;123572;1;153;Neuruppin;Ostprignitz-Ruppin;Zietenschonungsstück;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4281;
123572001001540001__;Buskow;123572;1;154/1;Neuruppin;Ostprignitz-Ruppin;Zietenschonungsstück;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;909;
123572001001540002__;Buskow;123572;1;154/2;Neuruppin;Ostprignitz-Ruppin;Zietenschonungsstück;7608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2815;
12357200100155______;Buskow;123572;1;155;Neuruppin;Ostprignitz-Ruppin;Zietenschonungsstück;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3547;
12357200100156______;Buskow;123572;1;156;Neuruppin;Ostprignitz-Ruppin;Zietenschonungsstück;8637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3117;
12357200100157______;Buskow;123572;1;157;Neuruppin;Ostprignitz-Ruppin;Krähenschusterstück;58660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16753;
12357200100158______;Buskow;123572;1;158;Neuruppin;Ostprignitz-Ruppin;Krähenschusterstück;39777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12933;
12357200100159______;Buskow;123572;1;159;Neuruppin;Ostprignitz-Ruppin;Krähenschusterstück;54283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19239;
123572001001600002__;Buskow;123572;1;160/2;Neuruppin;Ostprignitz-Ruppin;Krähenschusterstück;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;379;
12357200100161______;Buskow;123572;1;161;Neuruppin;Ostprignitz-Ruppin;Krähenschusterstück;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1642;
12357200100162______;Buskow;123572;1;162;Neuruppin;Ostprignitz-Ruppin;Krähenschusterstück;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;920;
12357200100163______;Buskow;123572;1;163;Neuruppin;Ostprignitz-Ruppin;Krähenschusterstück;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;872;
12357200100164______;Buskow;123572;1;164;Neuruppin;Ostprignitz-Ruppin;Bollwerkstücke;22278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6953;
12357200100165______;Buskow;123572;1;165;Neuruppin;Ostprignitz-Ruppin;Bollwerkstücke;52701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16817;
12357200100166______;Buskow;123572;1;166;Neuruppin;Ostprignitz-Ruppin;Bollwerkstücke;6411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2500;
12357200100167______;Buskow;123572;1;167;Neuruppin;Ostprignitz-Ruppin;Bollwerkstücke;9932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3274;
12357200100169______;Buskow;123572;1;169;Neuruppin;Ostprignitz-Ruppin;Lange Zunge;32057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10161;
12357200100170______;Buskow;123572;1;170;Neuruppin;Ostprignitz-Ruppin;Lange Zunge;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100171______;Buskow;123572;1;171;Neuruppin;Ostprignitz-Ruppin;Lange Zunge;40079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10263;
12357200100172______;Buskow;123572;1;172;Neuruppin;Ostprignitz-Ruppin;Lange Zunge;8976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2341;
12357200100173______;Buskow;123572;1;173;Neuruppin;Ostprignitz-Ruppin;Lange Zunge;5607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1316;
12357200100174______;Buskow;123572;1;174;Neuruppin;Ostprignitz-Ruppin;Lange Zunge;15966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3887;
12357200100175______;Buskow;123572;1;175;Neuruppin;Ostprignitz-Ruppin;Lange Zunge;19505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5406;
12357200100176______;Buskow;123572;1;176;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wustrau;58015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19127;
12357200100177______;Buskow;123572;1;177;Neuruppin;Ostprignitz-Ruppin;Treskow - Wustrau;19460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100178______;Buskow;123572;1;178;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001001820001__;Buskow;123572;1;182/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 39;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001001820002__;Buskow;123572;1;182/2;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 38;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001001820004__;Buskow;123572;1;182/4;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 39;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100183______;Buskow;123572;1;183;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 40;3699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100184______;Buskow;123572;1;184;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100185______;Buskow;123572;1;185;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;6147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
