FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12443200100295______;Tschernitz;124432;1;295;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedrichshainer Straße;12828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;4533;
12443200100296______;Tschernitz;124432;1;296;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedrichshainer Straße;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1259;
12443200100297______;Tschernitz;124432;1;297;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedrichshainer Straße 3 b;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100298______;Tschernitz;124432;1;298;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedrichshainer Straße 3 c;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100299______;Tschernitz;124432;1;299;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedrichshainer Straße;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;324;
12443200100300______;Tschernitz;124432;1;300;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;4453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;1143;
12443200100301______;Tschernitz;124432;1;301;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;449;
12443200100302______;Tschernitz;124432;1;302;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;423;
12443200100303______;Tschernitz;124432;1;303;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;404;
12443200100304______;Tschernitz;124432;1;304;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;392;
12443200100305______;Tschernitz;124432;1;305;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;371;
12443200100306______;Tschernitz;124432;1;306;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;356;
12443200100307______;Tschernitz;124432;1;307;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedhofsweg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;333;
12443200100308______;Tschernitz;124432;1;308;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedhofsweg 5;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;192;
12443200100310______;Tschernitz;124432;1;310;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100311______;Tschernitz;124432;1;311;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedrichshainer Straße 7;28777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;9028;
12443200100312______;Tschernitz;124432;1;312;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100313______;Tschernitz;124432;1;313;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100314______;Tschernitz;124432;1;314;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100315______;Tschernitz;124432;1;315;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100316______;Tschernitz;124432;1;316;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100317______;Tschernitz;124432;1;317;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100318______;Tschernitz;124432;1;318;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich;6782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100319______;Tschernitz;124432;1;319;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich 8;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100320______;Tschernitz;124432;1;320;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich 6;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100321______;Tschernitz;124432;1;321;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100322______;Tschernitz;124432;1;322;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich 7;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100323______;Tschernitz;124432;1;323;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich 5;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100324______;Tschernitz;124432;1;324;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich 4;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100325______;Tschernitz;124432;1;325;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich 3;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100326______;Tschernitz;124432;1;326;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich 2;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100327______;Tschernitz;124432;1;327;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich 1;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100328______;Tschernitz;124432;1;328;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100329______;Tschernitz;124432;1;329;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100330______;Tschernitz;124432;1;330;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Lohnteich|Lohnteich;102505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;3971;
12443200100331______;Tschernitz;124432;1;331;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich 13;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100332______;Tschernitz;124432;1;332;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich 12;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100333______;Tschernitz;124432;1;333;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich 11;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100334______;Tschernitz;124432;1;334;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich 10;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100335______;Tschernitz;124432;1;335;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich 9;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100336______;Tschernitz;124432;1;336;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bungalowsiedlung Lohnteich 5;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100337______;Tschernitz;124432;1;337;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Zollhaus;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1832;
12443200100338______;Tschernitz;124432;1;338;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Zollhaus;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;258;
12443200100339______;Tschernitz;124432;1;339;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Bergstraße;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;142;
12443200100340______;Tschernitz;124432;1;340;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Bergstraße|Graben;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82;
12443200100341______;Tschernitz;124432;1;341;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Zollhaus;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;681;
12443200100342______;Tschernitz;124432;1;342;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Zollhaus;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;292;
12443200100343______;Tschernitz;124432;1;343;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Zollhaus;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;717;
12443200100344______;Tschernitz;124432;1;344;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Zollhaus;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;302;
12443200100345______;Tschernitz;124432;1;345;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Ließgraben|Ließgraben;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;778;
12443200100346______;Tschernitz;124432;1;346;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Ließgraben|Ließgraben;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;83;
12443200100347______;Tschernitz;124432;1;347;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Ließgraben|Ließgraben;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;269;
12443200100348______;Tschernitz;124432;1;348;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Ließgraben|Ließgraben;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;566;
12443200100349______;Tschernitz;124432;1;349;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Ließgraben;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;194;
12443200100350______;Tschernitz;124432;1;350;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Ließgraben;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1117;
12443200100351______;Tschernitz;124432;1;351;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Ließgraben;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;569;
12443200100352______;Tschernitz;124432;1;352;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedrichshainer Straße 3;4275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1063;
12443200100353______;Tschernitz;124432;1;353;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedrichshainer Straße 3;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;750;
12443200100354______;Tschernitz;124432;1;354;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Lohnteich;4403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1396;
12443200100355______;Tschernitz;124432;1;355;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Lohnteich;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;288;
12443200100356______;Tschernitz;124432;1;356;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schloßstraße;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1253;
12443200100357______;Tschernitz;124432;1;357;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schloßstraße;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;313;
12443200100358______;Tschernitz;124432;1;358;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schloßstraße;3256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1368;
12443200100359______;Tschernitz;124432;1;359;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schloßstraße;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;474;
12443200100360______;Tschernitz;124432;1;360;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Lohnteich;3193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1066;
12443200100361______;Tschernitz;124432;1;361;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Lohnteich;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;190;
12443200100362______;Tschernitz;124432;1;362;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 21;3801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;966;
12443200100363______;Tschernitz;124432;1;363;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 21;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;772;
12443200100364______;Tschernitz;124432;1;364;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;761;
12443200100365______;Tschernitz;124432;1;365;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;495;
