FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212400100093______;Ossendorf;122124;1;93;Neuzelle;Oder-Spree;An den schwarzen Bergen;41940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8321;
12212400100094______;Ossendorf;122124;1;94;Neuzelle;Oder-Spree;An den schwarzen Bergen;33715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8392;
12212400100095______;Ossendorf;122124;1;95;Neuzelle;Oder-Spree;In den schwarzen Bergen;15342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4089;
12212400100096______;Ossendorf;122124;1;96;Neuzelle;Oder-Spree;In den schwarzen Bergen;15262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4424;
12212400100097______;Ossendorf;122124;1;97;Neuzelle;Oder-Spree;In den schwarzen Bergen;15372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4385;
12212400100098______;Ossendorf;122124;1;98;Neuzelle;Oder-Spree;In den schwarzen Bergen;14764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3568;
12212400100099______;Ossendorf;122124;1;99;Neuzelle;Oder-Spree;In den schwarzen Bergen;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1183;
12212400100100______;Ossendorf;122124;1;100;Neuzelle;Oder-Spree;In den schwarzen Bergen;20060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5250;
12212400100101______;Ossendorf;122124;1;101;Neuzelle;Oder-Spree;An der L 452;38191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6021;
12212400100102______;Ossendorf;122124;1;102;Neuzelle;Oder-Spree;L 452|Ossendorfer Straße;34463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100103______;Ossendorf;122124;1;103;Neuzelle;Oder-Spree;An den Heidekrautbergen;29824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8838;
12212400100104______;Ossendorf;122124;1;104;Neuzelle;Oder-Spree;An den Heidekrautbergen;19067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5069;
12212400100105______;Ossendorf;122124;1;105;Neuzelle;Oder-Spree;In den Heidekrautbergen;26339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6658;
12212400100106______;Ossendorf;122124;1;106;Neuzelle;Oder-Spree;In den Heidekrautbergen;29171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7024;
12212400100107______;Ossendorf;122124;1;107;Neuzelle;Oder-Spree;In den Heidekrautbergen;60060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11121;
12212400100108______;Ossendorf;122124;1;108;Neuzelle;Oder-Spree;In den Heidekrautbergen;38522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6538;
12212400100109______;Ossendorf;122124;1;109;Neuzelle;Oder-Spree;In den Heidekrautbergen;41006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8371;
122124001001100001__;Ossendorf;122124;1;110/1;Neuzelle;Oder-Spree;Zum Ausbau;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001001100002__;Ossendorf;122124;1;110/2;Neuzelle;Oder-Spree;An der Grenze zu Bahro;333313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83514;
122124001001100003__;Ossendorf;122124;1;110/3;Neuzelle;Oder-Spree;Bei den Heidekrautbergen;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001001100004__;Ossendorf;122124;1;110/4;Neuzelle;Oder-Spree;An der Grenze zu Bahro;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100111______;Ossendorf;122124;1;111;Neuzelle;Oder-Spree;Nach Neuzelle;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;393;
12212400100112______;Ossendorf;122124;1;112;Neuzelle;Oder-Spree;Bei den Heidekrautbergen;14801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4204;
12212400100113______;Ossendorf;122124;1;113;Neuzelle;Oder-Spree;Bei den Heidekrautbergen;8757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2433;
12212400100114______;Ossendorf;122124;1;114;Neuzelle;Oder-Spree;Bei den Heidekrautbergen;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1913;
12212400100115______;Ossendorf;122124;1;115;Neuzelle;Oder-Spree;Bei den Heidekrautbergen;6703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2088;
12212400100116______;Ossendorf;122124;1;116;Neuzelle;Oder-Spree;Bei den Heidekrautbergen;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100117______;Ossendorf;122124;1;117;Neuzelle;Oder-Spree;Bei den Heidekrautbergen;22655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6657;
12212400100119______;Ossendorf;122124;1;119;Neuzelle;Oder-Spree;An den Heidekrautbergen;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;411;
12212400100120______;Ossendorf;122124;1;120;Neuzelle;Oder-Spree;An der L 452;13566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4286;
12212400100121______;Ossendorf;122124;1;121;Neuzelle;Oder-Spree;An der L 452;25657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8763;
12212400100122______;Ossendorf;122124;1;122;Neuzelle;Oder-Spree;Südlich der L 452;23015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6517;
12212400100123______;Ossendorf;122124;1;123;Neuzelle;Oder-Spree;Südlich der L 452;23483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5482;
12212400100124______;Ossendorf;122124;1;124;Neuzelle;Oder-Spree;An der L 452;20517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6727;
12212400100125______;Ossendorf;122124;1;125;Neuzelle;Oder-Spree;An der L 452;62487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16952;
12212400100126______;Ossendorf;122124;1;126;Neuzelle;Oder-Spree;Südlich der L 452;23276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5182;
122124001001270001__;Ossendorf;122124;1;127/1;Neuzelle;Oder-Spree;Südlich der L 452;7251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1666;
122124001001270002__;Ossendorf;122124;1;127/2;Neuzelle;Oder-Spree;Südlich der L 452;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2903;
122124001001280001__;Ossendorf;122124;1;128/1;Neuzelle;Oder-Spree;Zum Ausbau 19;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001001310001__;Ossendorf;122124;1;131/1;Neuzelle;Oder-Spree;Siedlungsweg;5675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1823;
12212400100132______;Ossendorf;122124;1;132;Neuzelle;Oder-Spree;An der L 452;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100135______;Ossendorf;122124;1;135;Neuzelle;Oder-Spree;Zum Ausbau 19;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100136______;Ossendorf;122124;1;136;Neuzelle;Oder-Spree;Siedlungsweg|Zum Ausbau;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;2330;
12212400100137______;Ossendorf;122124;1;137;Neuzelle;Oder-Spree;Zum Ausbau;35104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6703;
12212400100138______;Ossendorf;122124;1;138;Neuzelle;Oder-Spree;Zum Ausbau;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;528;
12212400100140______;Ossendorf;122124;1;140;Neuzelle;Oder-Spree;Zum Ausbau;41249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8744;
12212400100141______;Ossendorf;122124;1;141;Neuzelle;Oder-Spree;Zum Ausbau;40201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8773;
122124001001420001__;Ossendorf;122124;1;142/1;Neuzelle;Oder-Spree;Zum Ausbau;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;517;
122124001001420002__;Ossendorf;122124;1;142/2;Neuzelle;Oder-Spree;Zum Ausbau;18694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6116;
122124001001420003__;Ossendorf;122124;1;142/3;Neuzelle;Oder-Spree;Zum Ausbau;22721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5719;
122124001001430001__;Ossendorf;122124;1;143/1;Neuzelle;Oder-Spree;Zum Ausbau;10215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3832;
122124001001430002__;Ossendorf;122124;1;143/2;Neuzelle;Oder-Spree;Zum Ausbau;8454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3121;
12212400100144______;Ossendorf;122124;1;144;Neuzelle;Oder-Spree;Zum Ausbau;24664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9024;
12212400100145______;Ossendorf;122124;1;145;Neuzelle;Oder-Spree;Siedlungsweg|Zum Ausbau;46978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;19025;
12212400100146______;Ossendorf;122124;1;146;Neuzelle;Oder-Spree;Siedlungsweg;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;22;
12212400100147______;Ossendorf;122124;1;147;Neuzelle;Oder-Spree;Zum Hutberg;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;850;
122124001001490001__;Ossendorf;122124;1;149/1;Neuzelle;Oder-Spree;Zum Hutberg 12;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001001490002__;Ossendorf;122124;1;149/2;Neuzelle;Oder-Spree;Zum Hutberg;6356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001001500004__;Ossendorf;122124;1;150/4;Neuzelle;Oder-Spree;Ossendorfer Straße;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;686;
122124001001500005__;Ossendorf;122124;1;150/5;Neuzelle;Oder-Spree;Ossendorfer Straße 4;6707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;976;
122124001001500009__;Ossendorf;122124;1;150/9;Neuzelle;Oder-Spree;Zum Hutberg 12;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001001500010__;Ossendorf;122124;1;150/10;Neuzelle;Oder-Spree;Zum Hutberg;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001001500011__;Ossendorf;122124;1;150/11;Neuzelle;Oder-Spree;Zum Hutberg 6;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001001500012__;Ossendorf;122124;1;150/12;Neuzelle;Oder-Spree;Zum Hutberg 8;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001001500013__;Ossendorf;122124;1;150/13;Neuzelle;Oder-Spree;Zum Hutberg 10;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001001500014__;Ossendorf;122124;1;150/14;Neuzelle;Oder-Spree;Zum Hutberg 12;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001001500015__;Ossendorf;122124;1;150/15;Neuzelle;Oder-Spree;Zum Hutberg;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001001500016__;Ossendorf;122124;1;150/16;Neuzelle;Oder-Spree;Zum Hutberg 5;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;50;
122124001001500017__;Ossendorf;122124;1;150/17;Neuzelle;Oder-Spree;Zum Hutberg;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;15;
12212400100151______;Ossendorf;122124;1;151;Neuzelle;Oder-Spree;Ossendorfer Straße 2;34487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;6305;
12212400100152______;Ossendorf;122124;1;152;Neuzelle;Oder-Spree;Ossendorfer Straße;36128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13533;
12212400100153______;Ossendorf;122124;1;153;Neuzelle;Oder-Spree;Grundlerschlag;58894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21161;
12212400100154______;Ossendorf;122124;1;154;Neuzelle;Oder-Spree;Grundlerschlag;42806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17367;
12212400100156______;Ossendorf;122124;1;156;Neuzelle;Oder-Spree;Grundlerschlag;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
12212400100157______;Ossendorf;122124;1;157;Neuzelle;Oder-Spree;Grundlerschlag;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;155;
12212400100158______;Ossendorf;122124;1;158;Neuzelle;Oder-Spree;Am Weg nach Schlaubemühle;47160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18394;
12212400100160______;Ossendorf;122124;1;160;Neuzelle;Oder-Spree;Zur L 45;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1899;
12212400100161______;Ossendorf;122124;1;161;Neuzelle;Oder-Spree;Am Weg nach Treppeln;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;539;
12212400100165______;Ossendorf;122124;1;165;Neuzelle;Oder-Spree;Nach Treppeln;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24;
12212400100168______;Ossendorf;122124;1;168;Neuzelle;Oder-Spree;Am Weg nach Schlaubemühle;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;642;
12212400100172______;Ossendorf;122124;1;172;Neuzelle;Oder-Spree;Am Weg nach Treppeln;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1369;
12212400100173______;Ossendorf;122124;1;173;Neuzelle;Oder-Spree;Am Weg nach Möbiskruge;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2697;
12212400100174______;Ossendorf;122124;1;174;Neuzelle;Oder-Spree;Am Weg nach Treppeln;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2185;
12212400100175______;Ossendorf;122124;1;175;Neuzelle;Oder-Spree;Am Weg nach Treppeln;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1997;
122124001001760001__;Ossendorf;122124;1;176/1;Neuzelle;Oder-Spree;Am Weg nach Treppeln;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;455;
122124001001760002__;Ossendorf;122124;1;176/2;Neuzelle;Oder-Spree;Am Weg nach Treppeln;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1465;
12212400100177______;Ossendorf;122124;1;177;Neuzelle;Oder-Spree;Am Weg nach Treppeln;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1752;
12212400100178______;Ossendorf;122124;1;178;Neuzelle;Oder-Spree;Am Weg nach Treppeln;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1821;
12212400100179______;Ossendorf;122124;1;179;Neuzelle;Oder-Spree;Am Weg nach Treppeln;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1524;
12212400100180______;Ossendorf;122124;1;180;Neuzelle;Oder-Spree;Am Weg nach Treppeln;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1297;
12212400100181______;Ossendorf;122124;1;181;Neuzelle;Oder-Spree;Am Weg nach Treppeln;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;881;
12212400100182______;Ossendorf;122124;1;182;Neuzelle;Oder-Spree;Am Weg nach Möbiskruge;79370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18101;
12212400100196______;Ossendorf;122124;1;196;Neuzelle;Oder-Spree;Außerhalb der Ortslage;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;440;
12212400100197______;Ossendorf;122124;1;197;Neuzelle;Oder-Spree;Am Weg nach Möbiskruge;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1718;
12212400100198______;Ossendorf;122124;1;198;Neuzelle;Oder-Spree;An der Treppelner Grenze;42690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1860;
12212400100199______;Ossendorf;122124;1;199;Neuzelle;Oder-Spree;Böschgengarten;103350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8938;
