FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12394000100145______;Zernikow;123940;1;145;Nordwestuckermark;Uckermark;Seebruch;2992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;669;
12394000100146______;Zernikow;123940;1;146;Nordwestuckermark;Uckermark;Seebruch;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;655;
123940001001480001__;Zernikow;123940;1;148/1;Nordwestuckermark;Uckermark;Seebruch;13752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4019;
12394000100150______;Zernikow;123940;1;150;Nordwestuckermark;Uckermark;Seebruch;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;276;
12394000100151______;Zernikow;123940;1;151;Nordwestuckermark;Uckermark;Seebruch;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48;
12394000100152______;Zernikow;123940;1;152;Nordwestuckermark;Uckermark;Seebruch;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1195;
12394000100153______;Zernikow;123940;1;153;Nordwestuckermark;Uckermark;Seebruch;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1000;
12394000100154______;Zernikow;123940;1;154;Nordwestuckermark;Uckermark;Seebruch;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1081;
12394000100155______;Zernikow;123940;1;155;Nordwestuckermark;Uckermark;Seebruch;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1090;
123940001001560001__;Zernikow;123940;1;156/1;Nordwestuckermark;Uckermark;Seebruch;6218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2148;
12394000100157______;Zernikow;123940;1;157;Nordwestuckermark;Uckermark;Seebruch;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;385;
12394000100159______;Zernikow;123940;1;159;Nordwestuckermark;Uckermark;Seebruch;3145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1090;
12394000100160______;Zernikow;123940;1;160;Nordwestuckermark;Uckermark;Seebruch;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1101;
12394000100161______;Zernikow;123940;1;161;Nordwestuckermark;Uckermark;Seebruch;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1110;
12394000100162______;Zernikow;123940;1;162;Nordwestuckermark;Uckermark;Seebruch;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1145;
12394000100163______;Zernikow;123940;1;163;Nordwestuckermark;Uckermark;Seebruch;3222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1160;
12394000100164______;Zernikow;123940;1;164;Nordwestuckermark;Uckermark;Seebruch;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1200;
12394000100165______;Zernikow;123940;1;165;Nordwestuckermark;Uckermark;Seebruch;6862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2863;
12394000100166______;Zernikow;123940;1;166;Nordwestuckermark;Uckermark;Am Würgebruch;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1413;
12394000100167______;Zernikow;123940;1;167;Nordwestuckermark;Uckermark;Am Würgebruch;45750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24035;
12394000100168______;Zernikow;123940;1;168;Nordwestuckermark;Uckermark;Würgebruch;62867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31739;
12394000100169______;Zernikow;123940;1;169;Nordwestuckermark;Uckermark;Am Würgebruch;58167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;30877;
123940001001700001__;Zernikow;123940;1;170/1;Nordwestuckermark;Uckermark;Neusiedlerstraße 9;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001001700002__;Zernikow;123940;1;170/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 9;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;466;
123940001001700003__;Zernikow;123940;1;170/3;Nordwestuckermark;Uckermark;Neusiedlerstraße;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1277;
12394000100171______;Zernikow;123940;1;171;Nordwestuckermark;Uckermark;Neusiedlerstraße 11;5466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1826;
123940001001720001__;Zernikow;123940;1;172/1;Nordwestuckermark;Uckermark;Neusiedlerstraße;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1342;
123940001001720002__;Zernikow;123940;1;172/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 13;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;659;
12394000100173______;Zernikow;123940;1;173;Nordwestuckermark;Uckermark;Neusiedlerstraße;4351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2197;
12394000100174______;Zernikow;123940;1;174;Nordwestuckermark;Uckermark;Am Seebruch;62414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31875;
123940001001760001__;Zernikow;123940;1;176/1;Nordwestuckermark;Uckermark;Seebruch;9855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4704;
12394000100178______;Zernikow;123940;1;178;Nordwestuckermark;Uckermark;Seebruch;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;690;
12394000100179______;Zernikow;123940;1;179;Nordwestuckermark;Uckermark;Seebruch;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;586;
12394000100180______;Zernikow;123940;1;180;Nordwestuckermark;Uckermark;Seebruch;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;579;
12394000100181______;Zernikow;123940;1;181;Nordwestuckermark;Uckermark;Seebruch;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;555;
123940001001820001__;Zernikow;123940;1;182/1;Nordwestuckermark;Uckermark;Seebruch;4744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1506;
12394000100184______;Zernikow;123940;1;184;Nordwestuckermark;Uckermark;Seebruch;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;856;
12394000100185______;Zernikow;123940;1;185;Nordwestuckermark;Uckermark;Seebruch;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;859;
12394000100186______;Zernikow;123940;1;186;Nordwestuckermark;Uckermark;Seebruch;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;810;
12394000100188______;Zernikow;123940;1;188;Nordwestuckermark;Uckermark;Seebruch;6533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1699;
12394000100189______;Zernikow;123940;1;189;Nordwestuckermark;Uckermark;Seebruch;6625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1723;
12394000100190______;Zernikow;123940;1;190;Nordwestuckermark;Uckermark;Seebruch;3381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;879;
123940001001910001__;Zernikow;123940;1;191/1;Nordwestuckermark;Uckermark;Seebruch;6594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1714;
12394000100193______;Zernikow;123940;1;193;Nordwestuckermark;Uckermark;Seebruch;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;678;
12394000100194______;Zernikow;123940;1;194;Nordwestuckermark;Uckermark;Seebruch;3234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1233;
123940001001950001__;Zernikow;123940;1;195/1;Nordwestuckermark;Uckermark;Seebruch;8373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3233;
12394000100197______;Zernikow;123940;1;197;Nordwestuckermark;Uckermark;Seebruch;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1046;
12394000100198______;Zernikow;123940;1;198;Nordwestuckermark;Uckermark;Seebruch;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1029;
12394000100199______;Zernikow;123940;1;199;Nordwestuckermark;Uckermark;Seebruch;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;323;
12394000100200______;Zernikow;123940;1;200;Nordwestuckermark;Uckermark;Seebruch;6945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100202______;Zernikow;123940;1;202;Nordwestuckermark;Uckermark;Seebruch;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;818;
12394000100203______;Zernikow;123940;1;203;Nordwestuckermark;Uckermark;Seebruch;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;961;
12394000100204______;Zernikow;123940;1;204;Nordwestuckermark;Uckermark;Seebruch;5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2342;
12394000100205______;Zernikow;123940;1;205;Nordwestuckermark;Uckermark;Seebruch;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;920;
12394000100206______;Zernikow;123940;1;206;Nordwestuckermark;Uckermark;Seebruch;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;415;
12394000100207______;Zernikow;123940;1;207;Nordwestuckermark;Uckermark;Seebruch;3311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;960;
12394000100208______;Zernikow;123940;1;208;Nordwestuckermark;Uckermark;Seebruch;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;833;
12394000100211______;Zernikow;123940;1;211;Nordwestuckermark;Uckermark;Seebruch;8416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3675;
12394000100212______;Zernikow;123940;1;212;Nordwestuckermark;Uckermark;Seebruch;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;859;
123940001002130001__;Zernikow;123940;1;213/1;Nordwestuckermark;Uckermark;Seebruch;18161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6454;
12394000100214______;Zernikow;123940;1;214;Nordwestuckermark;Uckermark;Seebruch;9717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3498;
12394000100215______;Zernikow;123940;1;215;Nordwestuckermark;Uckermark;Seebruch;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1919;
123940001002200001__;Zernikow;123940;1;220/1;Nordwestuckermark;Uckermark;Seebruch;55408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13753;
12394000100225______;Zernikow;123940;1;225;Nordwestuckermark;Uckermark;Seebruch;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;883;
12394000100226______;Zernikow;123940;1;226;Nordwestuckermark;Uckermark;Seebruch;2934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;977;
12394000100227______;Zernikow;123940;1;227;Nordwestuckermark;Uckermark;Seebruch;7304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2708;
12394000100228______;Zernikow;123940;1;228;Nordwestuckermark;Uckermark;Am Seebruch;44011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22873;
12394000100229______;Zernikow;123940;1;229;Nordwestuckermark;Uckermark;Am Seebruch;49985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25379;
12394000100230______;Zernikow;123940;1;230;Nordwestuckermark;Uckermark;Am Seebruch;45510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22478;
12394000100231______;Zernikow;123940;1;231;Nordwestuckermark;Uckermark;Am Hirtengrund;45450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22844;
12394000100232______;Zernikow;123940;1;232;Nordwestuckermark;Uckermark;Hirtengrund;4809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1683;
12394000100233______;Zernikow;123940;1;233;Nordwestuckermark;Uckermark;Hirtengrund;5714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2057;
12394000100234______;Zernikow;123940;1;234;Nordwestuckermark;Uckermark;Hirtengrund;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1633;
12394000100235______;Zernikow;123940;1;235;Nordwestuckermark;Uckermark;Hirtengrund;5528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1824;
12394000100236______;Zernikow;123940;1;236;Nordwestuckermark;Uckermark;Am Hirtengrund;59623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30514;
12394000100237______;Zernikow;123940;1;237;Nordwestuckermark;Uckermark;Am Hirtengrund;67306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33777;
123940001002390001__;Zernikow;123940;1;239/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;149370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;77701;
12394000100241______;Zernikow;123940;1;241;Nordwestuckermark;Uckermark;Am Krötenpfuhl;68036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35775;
12394000100242______;Zernikow;123940;1;242;Nordwestuckermark;Uckermark;Neusiedlerstraße;19968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;10912;
123940001002430001__;Zernikow;123940;1;243/1;Nordwestuckermark;Uckermark;Neusiedlerstraße 15;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001002430002__;Zernikow;123940;1;243/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 17;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001002440001__;Zernikow;123940;1;244/1;Nordwestuckermark;Uckermark;Neusiedlerstraße;3432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1741;
123940001002440002__;Zernikow;123940;1;244/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 19;5899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100245______;Zernikow;123940;1;245;Nordwestuckermark;Uckermark;Am Krötenpfuhl;6568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2489;
12394000100246______;Zernikow;123940;1;246;Nordwestuckermark;Uckermark;Krötenpfuhl;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3384;
12394000100247______;Zernikow;123940;1;247;Nordwestuckermark;Uckermark;Am Krötenpfuhl;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;145;
12394000100248______;Zernikow;123940;1;248;Nordwestuckermark;Uckermark;Neusiedlerstraße;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9350;
12394000100249______;Zernikow;123940;1;249;Nordwestuckermark;Uckermark;Neusiedlerstraße;18839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9155;
12394000100250______;Zernikow;123940;1;250;Nordwestuckermark;Uckermark;Neusiedlerstraße;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;367;
12394000100251______;Zernikow;123940;1;251;Nordwestuckermark;Uckermark;Neusiedlerstraße;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100252______;Zernikow;123940;1;252;Nordwestuckermark;Uckermark;Neusiedlerstraße;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;295;
12394000100253______;Zernikow;123940;1;253;Nordwestuckermark;Uckermark;Neusiedlerstraße 21;5969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;935;
12394000100255______;Zernikow;123940;1;255;Nordwestuckermark;Uckermark;Neusiedlerstraße 25;3357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;774;
12394000100256______;Zernikow;123940;1;256;Nordwestuckermark;Uckermark;Neusiedlerstraße 27;2139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;528;
12394000100257______;Zernikow;123940;1;257;Nordwestuckermark;Uckermark;Neusiedlerstraße 29;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;701;
123940001002580001__;Zernikow;123940;1;258/1;Nordwestuckermark;Uckermark;Neusiedlerstraße 31;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;115;
123940001002580002__;Zernikow;123940;1;258/2;Nordwestuckermark;Uckermark;Neusiedlerstraße;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;638;
123940001002590001__;Zernikow;123940;1;259/1;Nordwestuckermark;Uckermark;Neusiedlerstraße 31;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;106;
123940001002590002__;Zernikow;123940;1;259/2;Nordwestuckermark;Uckermark;Neusiedlerstraße;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;647;
12394000100260______;Zernikow;123940;1;260;Nordwestuckermark;Uckermark;Neusiedlerstraße 33;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;532;
